"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7403,1,2021-11-09,C,"Fritz  VanVolkenburgh","PO Box 237362",,Cocoa,FL,32923,S,"Chief of<br>Staff",LO,,30000.00,,VanVolkenburgh
7403,1,2021-11-19,E,"Harland Clarke","15955 La Cantera Pkwy",,"San Antonio",TX,78256,,,MO,"Order bank checks",11.95,,"Harland Clarke"
7435,1,2021-12-30,E,"Firehouse Graphics & Signs","285 N. Courtenay Pkwy",,"Merritt Island",FL,32953,,,MO,"Palm cards",208.65,,"Firehouse Graphics & Signs"
7492,1,2022-01-25,E,"TD Bank","3810 E. Merritt Island Cswy",,"Merritt Island",FL,32952,,,MO,"Bank fee",3.00,A,"TD Bank"
7493,1,2022-02-08,E,"The UPS Store #3962","3810 Murrell Rd",,Rockledge,FL,32955,,,MO,Signs,48.15,,"The UPS Store #3962"
7493,2,2022-02-25,E,"TD Bank","250 E. Merritt Island Cswy",,"Merritt Island",FL,32952,,,MO,"Bank fee",3.00,,"TD Bank"
7557,1,2022-04-29,C,"Fritz  VanVolkenburgh","PO Box 237362",,Cocoa,FL,32923,S,"Chief of<br>Staff",LO,,10000.00,,VanVolkenburgh
7611,1,2022-05-27,C,"Fritz  VanVolkenurgh","PO Box 237362",,Cocoa,FL,32923,S,"Chief of<br>Staff",LO,,10000.00,,VanVolkenurgh
7656,1,2022-06-14,E,"Supervisor of Elections","400 South Street",,Titusville,FL,32780,,,MO,"Qualifying fee",626.64,,"Supervisor of Elections"
7676,1,2022-06-28,E,"Fritz  VanVolkenburgh","PO Box 237362",,Cocoa,FL,32923,,,DI,"Loan Repayment",49098.61,,VanVolkenburgh
