"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-06-20,E,"Bobbie Shay Lee","***Protected Voter***",,,,,,,MO,"Campaign Consulting",2500.00,,"Lee "
2,2022-06-21,E,"Election Management Solutions","Post Office Box 10362",,Tallahassee,FL,32302,,,MO,"Campaign Consulting",2500.00,,"Election Management Solutions "
3,2022-06-21,E,"SuperNova Digital Communicatio","Post Office Box 10362",,Tallahassee,FL,32302,,,MO,"Campaign Consulting/Advertising",1212.75,,"SuperNova Digital Communicatio"
1,2022-06-22,C,"OCC Road House & Museum LLC","10575 48th Street North",,"Pinellas Park",FL,33762,B,Restaurant,CH,,500.00,,"OCC Road House & Museum LLC "
2,2022-06-22,C,"Constance A Bumiller","7939 Harwood Road",,Seminole,FL,33777,I,,CH,,100.00,,"Bumiller "
3,2022-06-23,C,"Michael Brendon Greiger","413 Hermosita Drive",,"St. Petersburg Beach",FL,33706,I,"Public Health",CH,,1000.00,,"Greiger "
1,2022-06-23,D,"Big Frog Custom T-Shirts","1874 Gulf to Bay Boulevard",,Clearwater,FL,33765,,2022~P2~4,,Campaign<br>shirts,302.41,,"Big Frog Custom T-Shirts "
2,2022-06-23,D,"Big Frog Custom T-Shirts","1874 Gulf to Bay Boulevard",,Clearwater,FL,33765,,2022~P2~5,,Campaign<br>Shirts,302.41,,"Big Frog Custom T-Shirts "
4,2022-06-28,C,"Jensyn  Schmidt","5700 47th Avenue North",,"Kenneth City",FL,33709,I,"Product Marketing Manager",CH,,50.00,,"Schmidt "
5,2022-06-28,C,"Renee  Sandomenico","514 Black Lion Drive",,"Saint Petersburg",FL,33716,I,"Health Care",CH,,25.00,,"Sandomenico "
4,2022-06-28,E,"Brian  Scott","4509 Harbor Hills Drive",,Largo,FL,33770,,,RM,Reim-campaign<br>shirts,302.41,,"Scott "
5,2022-06-28,E,"Sandy  Scott","4509 Harbor Hills Drive",,Largo,FL,33770,,,RM,Reim-campaign<br>shirts,302.41,,"Scott "
6,2022-06-29,C,"John E Montanari","3345 Maple Street Northeast",,"St Petersburg",FL,33704,I,Pilot,CH,,250.00,,"Montanari "
7,2022-06-29,C,"HP Capital Group I, LLC","9800 4th Street North, Suite 200",,"Saint Petersburg",FL,33702,B,"Real Estate",CH,,1000.00,,"HP Capital Group I, LLC "
8,2022-06-29,C,"Gulf Coast Consulting INC","13825 Icot Boulevard, Suite 605",,Clearwater,FL,33760,B,"Engineering Consultant",CH,,1000.00,,"Gulf Coast Consulting INC "
9,2022-06-29,C,"William  Eshenbaugh","304 South Willow Avenue",,Tampa,FL,33606,I,"Real Estate Broker",CH,,250.00,,"Eshenbaugh "
10,2022-06-29,C,"Hemmer Poli, LLC","9800 4th Street North, Suite 200",,"Saint Petersburg",FL,33702,B,"Government Relations",CH,,1000.00,,"Hemmer Poli, LLC "
11,2022-06-29,C,"SMP Architecture","205 East Intendencia Street",,Pensacola,FL,32502,B,Architecture,CH,,1000.00,,"SMP Architecture "
12,2022-06-29,C,"Robert G Shoemaker","6738 Bayou Grande Boulevard",,"Saint Petersburg",FL,33702,I,"Real Estate",CH,,150.00,,"Shoemaker "
13,2022-06-29,C,"Jon  Broadbent","1312 52nd Avenue Northeast",,"Saint Petersburg",FL,33703,I,,CH,,50.00,,"Broadbent "
14,2022-06-29,C,"Executive Center Suites, LLC","9800 4th Street North, Suite 200",,"St. Petersburg",FL,33702,B,"Real Estate",IK,"Food and beverage",854.60,,"Executive Center Suites, LLC "
15,2022-06-29,C,"Oldham & Delcamp, PLLC","4970 Park Boulevard North",,"Pinellas Park",FL,33781,B,"Law Firm",CH,,500.00,,"Oldham & Delcamp, PLLC "
16,2022-06-29,C,"Cetrack, LLC","Post Office Box 55745",,"Saint Petersburg",FL,33732,B,Education,CH,,1000.00,,"Cetrack, LLC "
17,2022-06-29,C,"James Kurt Petersen","1357 52nd Avenue Northeast",,"Saint Petersburg",FL,33703,I,,CH,,100.00,,"Petersen "
18,2022-06-29,C,"Robert  Kapusta","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,"Kapusta "
19,2022-06-29,C,"Thomas  Horne","***Protected Voter***",,,,,I,Retired,CH,,250.00,,"Horne "
6,2022-06-29,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",3.61,,"Anedot, Inc "
20,2022-06-30,C,"DAG Architects, Inc.","1223 Airport Road",,Destin,FL,32541,B,Architecture,CH,,1000.00,,"DAG Architects, Inc. "
21,2022-07-01,C,"Nathan  Munce","13799 Park Boulevard 292",,Seminole,FL,33776,I,"Marketing Production",CH,,25.00,,"Munce "
22,2022-07-01,C,"Brian L Scott","10362 Nina Street",,Largo,FL,33778,I,Transportation,IK,"Promotional Materials",150.19,,"Scott "
23,2022-07-01,C,"Brian L Scott","10362 Nina Street",,Largo,FL,33778,I,Transportation,IK,Flags,194.60,,"Scott "
7,2022-07-01,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",161.80,,"Anedot, Inc "
