"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10346,1,2014-07-03,C,"LANDMARK DEVELOPMENT CORP.","1666 KENNEDY CAUSEWAY, SUITE 505",,"NORTH BAY VILLAGE",FL,33141,B,CONSTRUCTION<br>COMPANY,CH,,75000.00,,"LANDMARK DEVELOPMENT CORP."
10423,1,2014-07-11,E,"BANK OF CORAL GABLES","2295 GALIANO STREET",,"CORAL GABLES",FL,33134,,,MO,"CHECKS ORDER",122.26,,"BANK OF CORAL GABLES"
10477,1,2014-07-25,E,"GREENPOINT GROUP","15715 SOUTH DIXIE HWY SUITE 301",,"PALMETTO BAY",Fl,33157,,,MO,MAILERS,16500.00,,"GREENPOINT GROUP"
10560,1,2014-07-29,E,"COX MEDIA","2741 N 29TH AVENUE",,HOLLYWOOD,FL,33020,,,MO,"MEDIA BUYS",17348.50,,"COX MEDIA"
10560,2,2014-07-29,E,"CHAREESE CHESTER & ASSOCIATES","501 N BISCAYNE RIVER DRIVE",,,,33169,,,MO,"AGENCY COMMISSION",3061.50,,"CHAREESE CHESTER & ASSOCIATES"
10560,1,2014-07-29,D,WEDR-FM,"2741 N 29TH AVENUE",,HOLLYWOOD,FL,33020,,2014~P5~1,,MEDIA<br>BUYS-radio,5618.50,,WEDR-FM
10560,2,2014-07-29,D,"COX  WHQT-FM","2741 N 29TH AVENUE",,HOLLYWOOD,FL,33020,,2014~P5~1,,MEDIA<br>BUYS-radio,11730.00,,WHQT-FM
10692,1,2014-08-20,E,"COX MEDIA","2741 N 29TH AVENUE",,HOLLYWOOD,FL,33020,,,MO,"MEDIA BUYS",12656.50,,"COX MEDIA"
10692,2,2014-08-20,E,"CHAREESE CHESTER & ASSOCIATES","501 N BISCAYNE RIVER DRIVE",,MIAMI,FL,33169,,,MO,"AGENCY COMMISSIONS-",2233.50,,"CHAREESE CHESTER & ASSOCIATES"
10692,1,2014-08-20,D,WHQT-FM,"2741 N 29TH AVENUE",,HOLLYWOOD,FL,33020,,2014~P7~1,,"MEDIA BUYS-RADIO",9010.00,,WHQT-FM
10692,2,2014-08-20,D,WEDR-FM,"2741 N 29TH AVENUE",,HOLLYWOOD,FL,33020,,2014~P7~1,,"MEDIA BUYS-RADIO",3646.50,,WEDR-FM
10692,3,2014-08-21,E,"ROBERT W HOLLAND","P.O. BOX 53-1430",,"MIAMI SHORES",FL,33153,,,MO,"TRANSPORTATION SERVICES",5420.49,,HOLLAND
10692,4,2014-08-21,E,"PME CONSULTING GROUP, LLC","12200 NE MIAMI PLACE",,"NORTH MIAMI",FL,33161,,,MO,"SERVICE TRANSLATION",2500.00,,"PME CONSULTING GROUP, LLC"
10692,5,2014-08-21,E,"GLOBAL SOLUTIONS AGENCY, LLC","666 NE 125TH STREET #243",,"NORTH MIAMI",FL,33161,,,MO,"MEDIA BUYS",1000.00,,"GLOBAL SOLUTIONS AGENCY, LLC"
10692,6,2014-08-21,E,"ALIX JEAN-JACQUES  DOUX TROPIC PRODUCTION LLC","14737 WEST DIXIE HIGHWAY",,MIAMI,FL,33181,,,MO,"MEDIA BUYS",1500.00,,"DOUX TROPIC PRODUCTION LLC"
10692,3,2014-08-21,D,"WSRF 1580 AM RADIO STATION","1510 NE 162 STREET",,"NORTH MIAMI BEACH",FL,33162,,2014~P7~5,,MEDIA<br>BUYS-RADIO,1000.00,,"WSRF 1580 AM RADIO STATION"
10692,4,2014-08-21,D,WLQY,"10800 BISCAYNE BLVD #810",,"NORTH MIAMI",FL,33161,,2014~P7~6,,MEDIA<br>BUYS-RADIO,1500.00,,WLQY
10797,1,2014-08-25,C,"NEWSLINK MAV, LLC","6910 NW 12TH STREET",,MIAMI,FL,33126,B,AIRPORT<br>CONCESSIONS,CH,,5000.00,,"NEWSLINK MAV, LLC"
11366,1,2014-11-19,E,"GREENPOINT GROUP","15715 SOUTH DIXIE HWY SUITE 301",,"PALMETTO BAY",Fl,33157,,,MO,MAILERS/PRINTING,1000.00,,"GREENPOINT GROUP"
11366,2,2014-11-19,E,"GREENPOINT GROUP","15715 SOUTH DIXIE HWY SUITE 301",,"PALMETTO BAY",Fl,33157,,,MO,MAILERS/PRINTING,1500.00,,"GREENPOINT GROUP"
11366,1,2014-11-24,C,"URBANALL DEVELOPMENT GROUP,LLC","5775 BLUE LAGOON DRIVE #300",,MIAMI,FL,33126,B,DEVELOPMENT<br>COMPANY,CH,,500.00,,"URBANALL DEVELOPMENT GROUP,LLC"
11366,2,2014-11-24,C,"CAYON DEVELOPMENT GROUP, LLC","3857 W. 16TH AVE",,HIALEAH,FL,33012,B,DEVELOPMENT<br>COMPANY,CH,,500.00,,"CAYON DEVELOPMENT GROUP, LLC"
11366,3,2014-11-24,C,"LIMITED PARTNERSHIP #2  CAYON FAMILY","3857 W. 16TH AVENUE",,HIEALEAH,FL,33012,B,REAL<br>ESTATE<br>INVESTMENT,CH,,500.00,,"CAYON FAMILY"
11637,1,2015-03-05,E,"GREENPOINT GROUP","15715 SOUTH DIXIE HWY SUITE 301",,"PALMETTO BAY",Fl,33157,,,MO,CONSULTING,750.00,,"GREENPOINT GROUP"
11637,2,2015-03-05,E,"THE FLINK GROUP","2851 NE 183 STREET #215",,AVENTURA,FL,33160,,,MO,"GRAPHIC DESIGN",350.00,,"THE FLINK GROUP"
11637,3,2015-03-05,E,"MASTER MAILER, INC","3700 N. 29TH AVENUE, SUITE 203",,HOLLYWOOD,Fl,33020,,,MO,MAILER,2252.56,,"MASTER MAILER, INC"
11693,1,2015-04-24,E,"RIESCO & COMPANY, LLC","2600 SOUTH DOUGLAS ROAD","STE 900","Coral Gables",Fl,33134-,,,MO,PROFESSIONAL<br>SERVICES,3950.00,,"RIESCO & COMPANY, LLC"
11735,1,2015-05-11,E,"GREEN POINT GROUP","PALMETTO BAY CENTRE 15715 SOUTH DIXIE HWY","SUITE 301","PALMETTO BAY",FL,33157,,,MO,"DIRECT MAIL",2000.00,,"GREEN POINT GROUP"
11735,2,2015-05-11,E,"GREEN POINT GROUP","PALMETTO BAY CENTRE 15715 SOUTH DIXIE HWY","SUITE 301","PALMETTO BAY",FL,33157,,,MO,"PHONE BANK",1000.00,,"GREEN POINT GROUP"
12117,1,2015-10-29,E,"ROBERT  HOLLAND","1231 NE 83 St.",,MIAMI,FL,33138,,,MO,POLITICAL<br>CONSULTING-,2500.00,,HOLLAND
12262,1,2015-12-18,C,"JOSE E CARRO","13003 ZAMBRANA ST.",,"CORAL GABLES",FL,33156,I,HOLDING<br>COMP.TREASURER<br>,CH,,8000.00,,CARRO
12851,1,2016-06-02,E,"RIESCO & COMPANY LLC","2600 S DOUGLAS RD, STE 900",,"CORAL GABLES",Fl,33134-,,,MO,"PROFESSIONAL SERVICES",2050.00,,"RIESCO & COMPANY LLC"
13067,1,2016-07-13,E,"IMPRESSIONAL EVENTS, LLC","1835 E HALLANDALE BEACH BLVD, #561",,HALLANDALE,FL,33009,,,MO,COMMUNITY<br>MEETING<br>SUPPLIES,3210.00,,"IMPRESSIONAL EVENTS, LLC"
13671,1,2016-09-23,E,"URBAN INITIATIVES, INC","3968 NW 167 ST",,"MIAMI GARDENS",FL,33054,,,MO,"POLITICAL CONSULTING",4000.00,,"URBAN INITIATIVES, INC"
13840,1,2016-10-17,C,"BUILDING BRIGHTER DAYS PC","2655 LEJEUNE RD, STE 323",,"CORAL GABLES",FL,33134,F,PC,CH,,15000.00,,"BUILDING BRIGHTER DAYS PC"
13840,1,2016-10-19,E,"UNION PRINTING AND SIGNS","2321 PEMBROKE RD",,HOLLYWOOD,FL,33020,,,MO,MAILER,3710.00,,"UNION PRINTING AND SIGNS"
13840,2,2016-10-19,E,"BMJ COMMUNITY DEVELOPMENT, INC","1320 NW 135 ST",,MIAMI,FL,33167,,,MO,"POLITICAL CONSULTING SERVICES",1725.00,,"BMJ COMMUNITY DEVELOPMENT, INC"
13840,3,2016-10-19,E,"RAPID  MAIL & COMPUTER SERVICE INC","830 WEST 19TH ST",,HIALEAH,FL,33010,,,MO,MAILER-,2918.02,,"MAIL & COMPUTER SERVICE INC"
13873,1,2016-10-27,E,"RAPID MAIL &  COMPUTER SERVICE INC","830 W 19 ST",,HIALEAH,FL,33010,,,MO,MAILER,2529.64,,"COMPUTER SERVICE INC"
13873,2,2016-10-27,E,"BMJ  COMMUNITY DEVELOPMENT, INC","1320 NW 135TH ST",,MIAMI,FL,33167,,,MO,"AUTOMATED ROBO CALLS",1725.00,,"COMMUNITY DEVELOPMENT, INC"
13873,1,2016-11-02,C,"FLORIDIANS FOR   A STRONGER DEMOCRACY","PO BOX 10085",,TALLAHASSEE,FL,32302,F,PC,CH,,25000.00,,"A STRONGER DEMOCRACY"
13978,1,2016-11-09,C,"BUILDING BRIGHTER DAYS PC","2655 LEJEUNE RD, STE 323",,"CORAL GABLES",FL,33134,F,PC,CH,,7000.00,,"BUILDING BRIGHTER DAYS PC"
13978,1,2016-11-16,E,"RAPID  MAIL & COMPUTER SERVICE INC","830 WEST 19TH ST",,HIALEAH,FL,33010,,,MO,MAILER,2918.02,,"MAIL & COMPUTER SERVICE INC"
13978,2,2016-11-22,E,"RAPID  MAIL & COMPUTER SERVICE INC","830 WEST 19TH ST",,HIALEAH,FL,33010,,,MO,MAILER,2449.39,,"MAIL & COMPUTER SERVICE INC"
13978,3,2016-11-22,E,"UNION PRINTING & SIGNS","2321 PEMBROKE RD",,HOLLYWOOD,FL,33020,,,MO,MAILER,4552.00,,"UNION PRINTING & SIGNS"
14042,3,2016-12-07,E,"FIRST AMERICAN BANK","2295 GALIANO ST ",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEES ",15.00,,"FIRST AMERICAN BANK "
14042,1,2016-12-21,E,"CORPORATE   SOLUTIONS NETWORK INC","1385 NW 111 STREET",,MIAMI,FL,33168,,,MO,GOTV,4815.00,,"SOLUTIONS NETWORK INC"
14042,2,2016-12-21,E,"FLINK GROUP","2851 NE 183 ST, #215",,AVENTURA,FL,33160,,,MO,"POLITICAL CONSULTING",3000.00,,"FLINK GROUP"
14150,1,2017-01-20,E,"RIESCO AND COMPANY LLC","2600 S DOUGLAS RD, STE 900",,"CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL SERVICES",1950.00,,"RIESCO AND COMPANY LLC"
14209,1,2017-02-09,E,"CHAMPION LEARNING, INC","6175 NW 153 ST, STE 102",,"MIAMI LAKES",FL,33014,,,MO,"POLITICAL CONSULTING",1500.00,,"CHAMPION LEARNING, INC"
18038,1,2017-02-09,E,"CHAMPION LEARNING, INC","6175 NW 153 ST, STE 102",,"MIAMI LAKES",FL,33014,,,MO,"POLITICAL CONSULTING",1500.00,D,"CHAMPION LEARNING, INC"
18038,2,2017-02-09,E,"CHAMPION LEARNING, INC","6175 NW 153 ST, STE 102",,"MIAMI LAKES",FL,33014,,,MO,"POLITICAL CONSULTING",0.00,A,"CHAMPION LEARNING, INC"
14328,1,2017-04-26,E,"KC HEALTHY COOKING","11900 BISCAYNE BLVD, STE 103",,"NORTH MIAMI ",FL,33181,,,MO,COMMUNITY<br>EVENT,2044.88,,"KC HEALTHY COOKING"
14520,1,2017-07-11,E,"NOEL AND CECIBON","738 NE 125TH ST",,"NORTH MIAMI",FL,33161,,,MO,"COMMUNITY OUTREACH",5000.00,,"NOEL AND CECIBON"
14807,1,2017-10-25,C,"PAUL  STERN","132 CASA GRANDE COURT",,"PALM BEACH GARDENS",FL,33418,I,"SALES AND<br>MARKETING",CH,,250.00,,STERN
14807,20,2017-10-25,C,"CUSTOM TRUSS LLC","1890 WEST ATLANTIC AVE.",,"DELRAY BEACH",FL,33444,B,TRUSS<br>MANUFACTURERS,CH,,500.00,,"CUSTOM TRUSS LLC"
14807,2,2017-10-25,C,"DANIEL  GOLDBURG","832 EASTVIEW AVE.",,"DELRAY BEACH",FL,33483,I,GENERAL<br>CONTRACTOR,CH,,250.00,,GOLDBURG
14807,21,2017-10-25,C,"CAULFIELD & WHEELER, INC.","7900 GLADES ROAD ",#100,"BOCA RATON",FL,33434,B,CIVIL<br>ENGINEERS,CH,,500.00,,"CAULFIELD & WHEELER, INC."
14807,3,2017-10-25,C,"STRAIGHT LINE MILLWORK  & SUPPLY INC.","1315 N JOG RD","SUITE 101","WEST PALM BEACH",FL,33413,B,MILLWORK<br>SHOP,CH,,500.00,,"& SUPPLY INC."
14807,4,2017-10-25,C,"SWIMMING POOL CONTRACTORS, LLC","10240 NW 46TH ST.",,SUNRISE,FL,33351,B,POOL<br>CONTRACTORS,CH,,500.00,,"SWIMMING POOL CONTRACTORS, LLC"
14807,22,2017-10-25,C,"CEDRUS, INC.","9011 SW OLD KANSAS AVE.",,STUART,FL,34997,B,CONSTRUCTION<br>,CH,,500.00,,"CEDRUS, INC."
14807,5,2017-10-25,C,"YUKON CONSTRUCTION, INC.","991 STINSON WAY #406",,"WEST PALM BEACH",FL,33411,B,CONSTRUCTION<br>COMPANY,CH,,500.00,,"YUKON CONSTRUCTION, INC."
14807,6,2017-10-25,C,"VIDA APPLIANCE CORP.","3331 N.E. 6TH TERRACE",,"POMPANO BEACH",FL,33411,B,APPLIANCE<br>STORE,CH,,500.00,,"VIDA APPLIANCE CORP."
14807,7,2017-10-25,C,"US BRICK & BLOCK SYSTEMS, LLC.","1800 NW 22ND STREET",,"FORT LAUDERDALE",FL,33311,B,PAVING<br>CONTRACTORS,CH,,500.00,,"US BRICK & BLOCK SYSTEMS, LLC."
14807,23,2017-10-25,C,"KITCHEN ART OF SOUTH FL","11866 WILES RD",,"CORAL SPRINGS",FL,33076,B,KITCHEN<br>REMODELERS,CH,,750.00,,"KITCHEN ART OF SOUTH FL"
14807,8,2017-10-25,C,"TJ TURF FARM","15220 LYONS ROAD",,"DELWAY BEACH",FL,33446,B,SOD<br>SUPPLIER,CH,,500.00,,"TJ TURF FARM"
14807,9,2017-10-25,C,"SOUTHERN TRUSS COMPANIES INC,","2590 N KINGS HWY",,"FORT PIERCE",FL,34951,B,HARDWARE<br>STORE,CH,,500.00,,"SOUTHERN TRUSS COMPANIES INC,"
14807,10,2017-10-25,C,"R & S ASSEMBLY, INC.","8451 MCALLISTER WAY",,"WEST PALM BEACH",FL,33411,B,SPECIALTRADE<br>CONTRACTORS,CH,,500.00,,"R & S ASSEMBLY, INC."
14807,11,2017-10-25,C,"PERFORMANCE GRADING INC.","2111 N 28TH AVE.",,HOLLUWOOD,FL,33020,B,ENVIRONMENTAL<br>HEALTH<br>SVC,CH,,500.00,,"PERFORMANCE GRADING INC."
14807,24,2017-10-25,C,"ELECTRIC CONNECTION","1100 BARNETT DRIVE","STE. 4","LAKE WORTH",FL,33461,B,ELECTRICAL<br>CONTRACTORS,CH,,750.00,,"ELECTRIC CONNECTION"
14807,12,2017-10-25,C,"MONOGRAM WINDOWS & DOORS","750 SOUTH POWERLINE ROAD","SUITE G","DEERFIELD BEACH",FL,33442,B,WINDOW<br>SUPPLIERS,CH,,500.00,,"MONOGRAM WINDOWS & DOORS"
14807,13,2017-10-25,C,"MECHANICAL AIR  CONDITIONING CORP.","1373 N KILLIAN DR","STE. A","LAKE PARK",FL,33403,B,"A/C REPAIR",CH,,500.00,,"CONDITIONING CORP."
14807,14,2017-10-25,C,"MAGNUM LAND DEVELOPMENT INC.","10102 NW 50TH STREET",,SUNRISE,FL,33351,B,EXCAVATING<br>CONTRACTOR,CH,,500.00,,"MAGNUM LAND DEVELOPMENT INC."
14807,15,2017-10-25,C,"INTEGRITY PLUMBING CORPORATION","13925 SW 24TH STREET",,DAVIE,FL,33325,B,PLUMBING<br>COMPANY,CH,,500.00,,"INTEGRITY PLUMBING CORPORATION"
14807,16,2017-10-25,C,"HERITAGE CARPET & TILE, INC.","2200 CORPORATE DRIVE",,"BOYNTON BEACH",FL,33426,B,FLOORING<br>CONTRACTORS,CH,,500.00,,"HERITAGE CARPET & TILE, INC."
14807,17,2017-10-25,C,"FOX ELECTRIC ENTERPRISES, INC","6095 NW 167TH STREET",D1,MIAMI,FL,33015,B,ELECTRICIAN<br>COMPANY,CH,,500.00,,"FOX ELECTRIC ENTERPRISES, INC"
14807,18,2017-10-25,C,"EXPO STONE CORP.","590 SW 12TH AVE.",,"POMPANO BEACH",FL,33069,B,COUNTERTOP<br>STORE,CH,,500.00,,"EXPO STONE CORP."
14807,19,2017-10-25,C,"DISTINCTIVE KITCHENS AND BATHS","1217 CLINT MOORE ROAD",,"BOCA RATON",FL,33487,B,CABINET<br>MAKERS,CH,,500.00,,"DISTINCTIVE KITCHENS AND BATHS"
14931,1,2017-11-02,E,"RIESCO AND COMPANY LLC","2600 S DOUGLAS RD, STE 900",,"CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL SERVICES",1000.00,,"RIESCO AND COMPANY LLC"
14931,2,2017-11-08,E,"FIRST AMERICAN BANK","2295 GALIANO ST",,"CORAL GABLES",FL,33134,,,MO,"BANK FEES",4.50,,"FIRST AMERICAN BANK"
14996,1,2017-12-07,E,"FIRST AMERICAN BANK","2295 GALIANO ST ",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEES",4.50,,"FIRST AMERICAN BANK "
15354,1,2018-03-28,E,"THE GOSPEL TRUTH","8519 FRANJO RD",,MIAMI,FL,33189,,,MO,"FAITH OUTREACH CONSULTING",1000.00,,"THE GOSPEL TRUTH"
15997,1,2018-07-11,E,"URBAN INITIATIVES, INC","3642 SW 161ST TERR",,MIRAMAR,FL,33027,,,MO,STRATEGIC<br>CONSULTING<br>SERVICES,7500.00,,"URBAN INITIATIVES, INC"
16170,1,2018-07-30,E,"CORPORATE  SOLUTIONS NETWORK, INC","1385 NW 111 ST",,MIAMI,FL,33167,,,MO,"VOTER EDUCATION",4500.00,,"SOLUTIONS NETWORK, INC"
16248,1,2018-08-06,C,"PAINTING FIRM LLC","1120 HOLLAND DR, STE 20",,"BOCA RATON",FL,33487,B,PAINTING<br>CO,CH,,500.00,,"PAINTING FIRM LLC"
16248,2,2018-08-06,C,"AFFORDABLE  RESIDENTIAL 3400 LLLP","1930 HARRISON ST, STE 304",,HOLLYWOOD,FL,33020,B,RE<br>INVESTMENTS,CH,,500.00,,"RESIDENTIAL 3400 LLLP"
16248,3,2018-08-06,C,"SWEET RIVER HARBOR LLC","5760 SW 8 ST, STE 500",,MIAMI,FL,33144,B,RE<br>INVESTMENTS,CH,,5000.00,,"SWEET RIVER HARBOR LLC"
16342,1,2018-08-20,E,"WILLIS  HOWARD","5861 NW 32ND AVE",,MIAMI,FL,33142,,,MO,"POLITICAL CONSULTING",2000.00,,HOWARD
16493,1,2018-08-27,E,"THE PTOLEMY GROUP","1200 BRICKELL AVE, STE 1450",,MIAMI,FL,331311,,,MO,"POLITICAL CONSULTING",2500.00,,"THE PTOLEMY GROUP"
16493,2,2018-08-27,E,"DEPOT PRINTS","1200 NW 78 AVE, STE 300",,DORAL,FL,33126,,,MO,BANNERS,5042.22,,"DEPOT PRINTS"
16598,1,2018-09-06,E,"RIESCO AND COMPANY LLC","2600 S DOUGLAS RD, STE 900",,"CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL SERVICES",1650.00,,"RIESCO AND COMPANY LLC"
16835,1,2018-11-01,E,"RIESCO AND COMPANY, LLC","2600 S DOUGLAS RD, STE 900",,"CORAL GABLES",FL,33134-,,,MO,"PROFESSIONAL SERVICES",800.00,,"RIESCO AND COMPANY, LLC"
17996,1,2019-10-24,E,"RIESCO AND COMPANY LLC","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL SERVICES",741.52,,"RIESCO AND COMPANY LLC"
17996,2,2019-10-31,E,"RIESCO AND COMPANY, LLC","2600 S DOUGLAS RD, STE 900",,"CORAL GABLES",FL,33134-,,,MO,"PROFESSIONAL SERVICES",750.00,,"RIESCO AND COMPANY, LLC"
17996,3,2019-10-31,E,"LAW OFFICE OF  JUAN-CARLOS PLANAS, PA","8500 S FLAGLER ST, STE 204-B",,MIAMI,FL,33144,,,MO,"LEGAL FEES",750.00,,"JUAN-CARLOS PLANAS, PA"
