"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2008-01-03,E,"Farmers & Merchants Bank","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",3.00,,"Farmers & Merchants Bank"
,2008-01-07,E,"Florida Democratic Party","214 S. Bronough Street",,Tallahassee,FL,32301,,,MO,"Office Rent",550.00,,"Florida Democratic Party"
,2008-01-14,E,"The Clinton Group","1350 Connecticut Ave, NW, Ste 1102",,Washington,DC,20036,,,MO,"Phone Bank",1639.97,,"The Clinton Group"
,2008-01-14,E,"Rick  Minor","3470 Bear Creek Rd",,Tallahassee,FL,32308,,,MO,"Reimbursement for Office Expenses",218.00,,Minor
,2008-01-14,E,"Andrews Plus","524 E. College Ave, Ste 1",,Tallahassee,FL,32301,,,MO,"Radio Production & Placement",2300.00,,"Andrews Plus"
,2008-01-14,E,Embarq,"PO Box 96031",,Charlotte,NC,28296,,,MO,"Phone Charge",47.42,,Embarq
,2008-02-04,C,"John  Ausman","2202 Woodlawn Drive",,Tallahassee,FL,32303,I,,CH,,30.00,,Ausman
,2008-02-05,E,"Farmers & Merchants Bank","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",3.00,,"Farmers & Merchants Bank"
,2008-02-18,C,"Democratic Club of N. FL","PO Box 362",,Tallahassee,FL,32302,O,,CH,,75.00,,"Democratic Club of N. FL"
,2008-02-20,E,"Orchid Suites","2001 S. Street NW, Ste 550",,Washington,DC,20009,,,MO,"Web Support",600.00,,"Orchid Suites"
,2008-02-22,E,"City of Tallahassee","300 South Adams St",,Tallahassee,FL,32301,,,MO,Rent,473.88,,"City of Tallahassee"
,2008-03-04,E,"Farmers & Merchants Bank","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",3.00,,"Farmers & Merchants Bank"
,2008-03-17,E,"Democratic Black Caucus of FL","PO Box 20453",,Bradenton,FL,34204,,,MO,Contribution,250.00,,"Democratic Black Caucus of FL"
,2008-03-17,E,"Democratic Club of N. FL","PO Box 362",,Tallahassee,FL,32302,,,MO,Contribution,240.00,,"Democratic Club of N. FL"
,2008-03-17,E,"City of Tallahassee","300 S. Adams St",,Tallahassee,FL,32301,,,MO,Rent,200.00,,"City of Tallahassee"
,2008-03-17,E,"FL Police Benevolent Assn","300 E. Brevard St.",,Tallahassee,FL,32301,,,MO,"Copy Services",96.00,,"FL Police Benevolent Assn"
,2008-03-17,E,"Tallahassee Irish Society","1327 Silver Moon Drive",,Tallahassee,FL,32312,,,MO,Contribution,100.00,,"Tallahassee Irish Society"
,2008-03-25,E,"Leon Cty Supr of Elections","PO Box 7357",,Tallahassee,FL,32314,,,MO,"Printing of Ballots",545.34,,"Leon Cty Supr of Elections"
,2008-03-31,C,"The Clinton Group","1350 Connecticut Ave NW",,Washington,DC,20036,B,"Phone Bank<br>(Refund)",CH,,476.63,,"The Clinton Group"
,2008-03-31,C,"Dem Club of N. FL.","PO Box 362",,Tallahassee,FL,32302,O,,CA,,21.15,,"Dem Club of N. FL."
