"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
21921,1,2021-05-12,C,"JEFFREY  KOLOKOFF","PO BOX 565774",,MIAMI,FL,33256,S,JUDGE,LO,,5000.00,,KOLOKOFF
21921,3,2021-05-19,C,"JORGE  GATENO","9055 SW 73  CT","APT 2604",MIAMI,FL,33156,I,SALES<br>MANAGER-SAMSUNG,CH,,250.00,,GATENO
21921,2,2021-05-24,E,INTUIT,"2632 MARINE WAY",,"MOUNTAIN VIEW",CA,94043-,,,MO,"CHECK ORDER",48.13,,INTUIT
21921,2,2021-05-26,C,"FEILER & LEACH, P.L.","901 PONCE DE LEON BLVD","SUITE 300","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,250.00,,"FEILER & LEACH, P.L."
21921,4,2021-05-27,C,"SAMUEL  WINIKOFF","602 S FEDERAL HWY","UNIT 8","LAKE WORTH",FL,33460,I,ATTORNEY,CH,,100.00,,WINIKOFF
21921,5,2021-05-27,C,"CARLA  PIERECK","2535 SANSBURY DRIVE",,"CHESAPEAKE BEACH",MD,20732,I,,CH,,50.00,,PIERECK
21921,6,2021-05-28,C,"FRANCISCO VARGAS ESQ PA","1200 BRICKELL AVENUE",#1950,MIAMI,FL,33131,B,"LAW FIRM",CH,,500.00,,"FRANCISCO VARGAS ESQ PA"
21921,1,2021-05-31,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",37.20,,ANEDOT
21979,2,2021-06-14,E,"CITY NATIONAL BANK","8311 SW 40TH ST",,MIAMI,FL,33155,,,MO,"BANK FEE",25.00,,"CITY NATIONAL BANK"
21979,1,2021-06-19,C,"JON  MALLONEE","4645 HAMPSHIRE ST.",,BOULDER,CO,80301,I,,CH,,75.00,,MALLONEE
21979,2,2021-06-30,C,"JACK  KALLUS","1617 SW 17TH AVENUE",,"FORT LAUDERDALE",FL,33312,I,ATTORNEY,CH,,100.00,,KALLUS
21979,1,2021-06-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",7.60,,ANEDOT
22104,1,2021-07-15,C,"MATTHEW  KOLOKOFF","10634 NE 10TH PLACE",,"MIAMI SHORES",FL,33138,I,CMO-NEXUSWARE,CH,,1000.00,,KOLOKOFF
22104,2,2021-07-26,C,"SUSAN  SOSNOW","3244 EDNA TERRACE AVENUE",,BETHLEHEM,PA,18020,I,"OWNER-EZ<br>MONEY II",CH,,1000.00,,SOSNOW
22104,3,2021-07-26,C,"DAVID  SOSNOW","3244 EDNA TERRACE AVENUE",,BETHLEHEM,PA,18020,I,RETIRED,CH,,1000.00,,SOSNOW
22104,4,2021-07-28,C,"JEFFREY  KOLOKOFF","PO BOX 565774",,MIAMI,FL,33256,S,JUDGE,LO,,10000.00,,KOLOKOFF
22104,1,2021-07-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112-,,,MO,TRANSACTION<br>FEES,120.90,,ANEDOT
22166,1,2021-08-12,C,"WANDA  KOLOKOFF","1626 JAMES STREET",,MERRICK,NY,11566,I,RETIRED,CH,,100.00,,KOLOKOFF
22166,2,2021-08-19,C,"GAVIN  WHITE","13261 SW 102ND TERRACE",,MIAMI,FL,33186,I,ATTORNEY,CH,,500.00,,WHITE
22166,3,2021-08-31,C,"EMILY  BRADFUTE","169 EAST FLAGLER STREET #1200",,MIAMI,FL,33131,I,ATTORNEY,CH,,1000.00,,BRADFUTE
22166,4,2021-08-31,C,"JEFFREY  KOLOKOFF","PO BOX 565774",,MIAMI,FL,33256,S,JUDGE,LO,,20000.00,,KOLOKOFF
22166,1,2021-08-31,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"CC PROCESSING FEES",64.90,,ANEDOT
22302,1,2021-09-30,C,"JEFFREY  KOLOKOFF","PO BOX 565774",,MIAMI,FL,33256,S,JUDGE,LO,,15000.00,,KOLOKOFF
22662,1,2022-01-17,C,"ROBERT  JEFFREY","100 NW 6TH ST, APT 2101",,MIAMI,FL,33136,I,ATTORNEY,CH,,500.00,,JEFFREY
22662,2,2022-01-17,C,"MYONES LEGAL, PLLC","1005 W STATE ROAD 84, SUITE 514",,"FORT LAUDERDALE",FL,33315,B,"LAW FIRM",CH,,1000.00,,"MYONES LEGAL, PLLC"
22662,3,2022-01-25,C,"HEISE SUAREZ MELVILLE, PA","5110 SAN AMARO DRIVE",,"CORAL GABLES",FL,33146,B,"LAW FIRM",CH,,250.00,,"HEISE SUAREZ MELVILLE, PA"
22662,4,2022-01-31,C,"JEFFREY  KOLOKOFF","PO BOX 565774",,MIAMI,FL,33256,S,JUDGE,LO,,25000.00,,KOLOKOFF
22662,1,2022-01-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEES",70.90,,ANEDOT
22781,1,2022-02-04,C,"TOM  RHODES","16340 MALIBU DRIVE",,WESTON,FL,33326,I,ATTORNEY,CH,,1000.00,,RHODES
22781,2,2022-02-11,C,"KERRIE  CROCKETT","1545 NW 15TH STREET RD",1207,MIAMI,FL,33125,I,ATTORNEY,CH,,300.00,,CROCKETT
22781,3,2022-02-11,C,"ROBIN  SOSNOW","39A GRAMERCY PARK NORTH",2D,"NEW YORK",NY,10010,I,ATTORNEY,CH,,1000.00,,SOSNOW
22781,4,2022-02-22,C,"RUBENSTEIN LAW","3645 ST GAUDENS RD.",,MIAMI,FL,33133,B,"LAW FIRM",CH,,1000.00,,"RUBENSTEIN LAW"
22781,5,2022-02-22,C,"ROBERT  RUBENSTEIN","3645 SAINT GAUDENS ROAD",,MIAMI,FL,33133,I,ATTORNEY,CH,,1000.00,,RUBENSTEIN
22781,6,2022-02-24,C,"REBECA  QUINTERO","2020 NORTH BAYSHORE DRIVE",1709,MIAMI,FL,33137,I,ATTORNEY,CH,,150.00,,QUINTERO
22781,7,2022-02-24,C,"IVAN  ABRAMS","15300 SW 83RD AVE.",,"PALMETTO BAY",FL,33157,I,ATTORNEY,CH,,500.00,,ABRAMS
22781,8,2022-02-25,C,"GLADYS  VILLANUEVA","10 CANAL STREET, SUITE 114",,"MIAMI SPRINGS",FL,33166,I,ATTORNEY,CH,,200.00,,VILLANUEVA
22781,9,2022-02-25,C,"BECKHAM  SOLIS","2420 CORAL WAY",,MIAMI,FL,33145,I,ATTORNEY,CH,,500.00,,SOLIS
22781,1,2022-02-28,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEES",228.70,,ANEDOT
22855,1,2022-03-02,C,"RAMON  CREGO","13350 NORTH CALUSA CLUB DRIVE",,MIAMI,FL,33186,I,ATTORNEY,CH,,200.00,,CREGO
22855,2,2022-03-02,C,"GARAY LAW","300 SEVILLA  AVENUE","SUITE 206","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,250.00,,"GARAY LAW"
22855,3,2022-03-02,C,"STEPHEN  DERMANOVICH","15620 SW 76TH AVE",,"PALMETTO BAY",FL,33157,I,ATTORNEY,CH,,100.00,,DERMANOVICH
22855,4,2022-03-02,C,"ERIC  EVES","3060 SW 37TH AVE.",#1816,MIAMI,FL,33133,I,ATTORNEY,CH,,100.00,,EVES
22855,5,2022-03-04,C,"KATHERINE  ARNHOLT","2000 N. BAYSHORE DR.",#606,MIAMI,FL,33137,I,ATTORNEY,CH,,250.00,,ARNHOLT
22855,6,2022-03-10,C,"FOSTER-MORALES, PLLC","150 WEST FLAGLER STREET","PENTHOUSE II, SUITE 2950",MIAMI,FL,33130,B,"LAW FIRM",CH,,1000.00,,"FOSTER-MORALES, PLLC"
22855,42,2022-03-10,C,"ALBERTO  MANRARA","1511 ROBBIA AVE",,"CORAL GABLES",FL,33146,I,ATTORNEY,CH,,100.00,,MANRARA
22855,43,2022-03-10,C,"OSCAR ANDRES GOMEZ","777 SW 37TH AVE","SUITE 510",MIAMI,FL,33135,I,ATTORNEY,CH,,250.00,,GOMEZ
22855,44,2022-03-10,C,"LAW OFFICE OF BRANDON  A. ROTBART, P.A.","12000 BISCAYNE BLVD., SUITE 502",,"NORTH MIAMI",FL,33181,B,"LAW FIRM",CH,,250.00,,"A. ROTBART, P.A."
22855,45,2022-03-10,C,"GROSSMAN ROTH  YAFFA COHEN, PA","2525 PONCE DE LEON BLVD.","SUITE 1150","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,500.00,,"YAFFA COHEN, PA"
22855,46,2022-03-10,C,"EPGD ATTORNEYS AT LAW PA","777 SW 37TH AVE.","SUITE 510",MIAMI,FL,33135,B,"LAW FIRM",CH,,600.00,,"EPGD ATTORNEYS AT LAW PA"
22855,47,2022-03-10,C,"HEISE SUAREZ MELVILLE, PA","5110 SAN AMARO DRIVE",,"CORAL GABLES",FL,33146,B,"LAW FIRM",CH,,500.00,,"HEISE SUAREZ MELVILLE, PA"
22855,48,2022-03-10,C,"BOSSA PA","2701 PONCE DE LEON BLVD.","SUITE 202","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,500.00,,"BOSSA PA"
22855,49,2022-03-10,C,"BRIAN BARAKAT, P.A.","2701 PONCE DE LEON BLVD.","SUITE 202","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,500.00,,"BRIAN BARAKAT, P.A."
22855,50,2022-03-10,C,"BARAKAT & BOSSA, PLLC","2701 PONCE DE LEON",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"BARAKAT & BOSSA, PLLC"
22855,7,2022-03-16,C,"JORGE  GATENO","9055 SW 73 CT., APT 2604",,MIAMI,FL,33156,I,SALES<br>DIRECTOR,CH,,180.00,,GATENO
22855,8,2022-03-18,C,"ROBERT  KOHLMAN","3 GROVE ISLE DRIVE #904",,MIAMI,FL,33133,I,ATTORNEY,CH,,1000.00,,KOHLMAN
22855,9,2022-03-18,C,"CARESSA  LANIER","2 SOUTH BISCAYNE BLVD., STE 2300",,MIAMI,FL,33131,I,ATTORNEY,CH,,200.00,,LANIER
22855,10,2022-03-21,C,"THE JOSEPH FIRM, PA","290 NW 165TH ST., PH 6",,MIAMI,FL,33169,B,"LAW FIRM",CH,,1000.00,,"THE JOSEPH FIRM, PA"
22855,11,2022-03-22,C,"LEINOFF & LEMOS PA","5455 KERWOOD OAKS DR",,"CORAL GABLES",FL,33156,B,"LAW FIRM",CH,,500.00,,"LEINOFF & LEMOS PA"
22855,12,2022-03-22,C,"RAYMOND  J. RAFOOL, II","990 BISCAYNE BLVD., #O-301",,MIAMI,FL,33132,I,ATTORNEY,CH,,500.00,,"RAFOOL, II"
22855,13,2022-03-22,C,"RCC FAMILY LAW","901 PONCE DE LEON BLVD.","SUITE 601","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"RCC FAMILY LAW"
22855,14,2022-03-23,C,"EVAN  MARKS","2 SOUTH BISCAYNE BLVD., STE 3400",,MIAMI,FL,33131,I,ATTORNEY,CH,,100.00,,MARKS
22855,15,2022-03-24,C,"GERALD  KORNREICH","14 NE 1ST AVE., STE 1208",,MIAMI,FL,33132,I,ATTORNEY,CH,,250.00,,KORNREICH
22855,16,2022-03-24,C,"NATALIE  HERNANDEZ","10009 NW 9TH ST CIRCLE, #2",,MIAMI,FL,33131,I,ATTORNEY,CH,,20.00,,HERNANDEZ
22855,17,2022-03-28,C,"SHECHTER & EVERETT, LLP","3560 POINCIANA AVENUE",,MIAMI,FL,33133,B,"CPA FIRM",CH,,1000.00,,"SHECHTER & EVERETT, LLP"
22855,18,2022-03-28,C,"LORENZEN LAW PA","150 ALHAMBRA PLAZA",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"LORENZEN LAW PA"
22855,19,2022-03-28,C,"ROBERT  AMSEL","2250 SW 3RD AVE, STE 400",,MIAMI,FL,33129,I,ATTORNEY,CH,,1000.00,,AMSEL
22855,20,2022-03-28,C,"ROBERT  JEFFREY","100 NW 6TH ST., APT 2101",,MIAMI,FL,33136,I,ATTORNEY,CH,,500.00,,JEFFREY
22855,21,2022-03-28,C,"FABRICANT & COMPANY, PA","2311 KEYSTONE BLVD.",,"NORTH MIAMI",FL,33181,B,"CPA FIRM",CH,,1000.00,,"FABRICANT & COMPANY, PA"
22855,22,2022-03-28,C,"DEANNA  SHIFRIN","169 E FLAGLER ST., STE 1200",,MIAMI,FL,33131,I,ATTORNEY,CH,,1000.00,,SHIFRIN
22855,23,2022-03-28,C,"BUCKNER, SHIFRIN, ETTER,  DUGAN & BRADFUTE, PA","169 E FLAGLER ST., STE 1200",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"DUGAN & BRADFUTE, PA"
22855,24,2022-03-28,C,"ROBIN  BUCKNER","3023 ALLAMANDA STREET",,MIAMI,FL,33133,I,ATTORNEY,CH,,500.00,,BUCKNER
22855,25,2022-03-28,C,"HELOIZA  CORREA","6060 ROLLING ROAD DRIVE",,PINECREST,FL,33156,I,ATTORNEY,CH,,1000.00,,CORREA
22855,26,2022-03-28,C,"FRANCISCO  VARGAS","1200 BRICKELL AVENUE, STE 1950",,MIAMI,FL,33131,I,ATTORNEY,CH,,500.00,,VARGAS
22855,27,2022-03-29,C,"PEREZ-ABREU &  MARTIN-LAVIELLE, PA","901 PONCE DE LEON BLVD","SUITE 502","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,250.00,,"MARTIN-LAVIELLE, PA"
22855,28,2022-03-29,C,"HARPER MEYER LLP","138 NORTHEAST 108 STREET",,"MIAMI SHORES",FL,33161,B,"LAW FIRM",CH,,1000.00,,"HARPER MEYER LLP"
22855,29,2022-03-29,C,"ORSHAN LAW GROUP LLC","150 ALHAMBRA CIRCLE, STE 1150",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"ORSHAN LAW GROUP LLC"
22855,30,2022-03-29,C,"SOSNOW & ASSOCIATES PLLC","3244 EDNA TERR AVE",,BETHLEHEM,PA,18020,B,"LAW FIRM",CH,,1000.00,,"SOSNOW & ASSOCIATES PLLC"
22855,31,2022-03-29,C,"SANDY T. FOX, PA","2750 NE 185 ST",,AVENTURA,FL,33180,B,"LAW FIRM",CH,,1000.00,,"SANDY T. FOX, PA"
22855,32,2022-03-29,C,"NATALIE  LEMOS","9520 SW 73 AVE",,MIAMI,FL,33156,I,ATTORNEY,CH,,250.00,,LEMOS
22855,33,2022-03-29,C,"ROTEM  ADAR","905 SAINT ANDREWS RD",,HOLLYWOOD,FL,33021,I,ATTORNEY,CH,,100.00,,ADAR
22855,34,2022-03-29,C,"DEBORAH  BAKER","10659 NE QUAY BRIDGE CT",,MIAMI,FL,33138,I,ATTORNEY,CH,,300.00,,BAKER
22855,35,2022-03-30,C,"IVAN  MLADENOVIC","6396 SW 96 ST",,MIAMI,FL,33156,I,IT<br>CONSULTANT,CH,,500.00,,MLADENOVIC
22855,36,2022-03-30,C,"DE SOCARRAZ & JIMENEZ, PLLC","1651 SOUTH LE JEUNE RD",,MIAMI,FL,33134,B,"LAW FIRM",CH,,250.00,,"DE SOCARRAZ & JIMENEZ, PLLC"
22855,37,2022-03-30,C,"STACEY  WALDRON","13320 SW 101 ST",,MIAMI,FL,33186,I,REALTOR,CH,,250.00,,WALDRON
22855,38,2022-03-30,C,"JEFFREY  KOLOKOFF","***Protected Voter***",,,,,I,ATTORNEY,LO,,250000.00,,KOLOKOFF
22855,39,2022-03-30,C,"JANN  CARLSON","4240 GALT OCEAN DRIVE","APT. 2205","FT. LAUDERDALE",FL,33308,I,ATTORNEY,CH,,300.00,,CARLSON
22855,41,2022-03-31,C,"ESTEVEZ-PAZOS  LAW FIRM, PA","135 SAN LORENZO AVE., SUITE 650",,"CORAL GABLES",FL,33146,B,"LAW FIRM",CH,,350.00,,"LAW FIRM, PA"
22855,1,2022-03-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEE",879.70,,ANEDOT
22855,40,2022-03-31,C,"BARRY YABLEN, P.A.","1331 BRICKELL BAY DRIVE",3409,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"BARRY YABLEN, P.A."
22921,1,2022-04-01,C,"JOSE ANTONIO PAGAN","234 NE 3RD ST, LPH2",,MIAMI,FL,33132,I,ATTORNEY,CH,,200.00,,PAGAN
22921,2,2022-04-01,C,"VINCENT  DUFFY","PO BOX 560",,"DEERFIELD BEACH",FL,33443,I,ATTORNEY,CH,,500.00,,DUFFY
22921,3,2022-04-01,C,"RICHARD  BARON","3581 EAST GLENCOE STREET",,MIAMI,FL,33133,I,ATTORNEY,CH,,500.00,,BARON
22921,4,2022-04-01,C,"MATTHEW  MEYERS","2103 CORAL WAY, STE 306",,MIAMI,FL,33145,I,ATTORNEY,CH,,250.00,,MEYERS
22921,5,2022-04-01,C,"DENNIS GONZALEZ JR PA","11401 SW 40 ST., #204",,MIAMI,FL,33165,B,"LAW FIRM",CH,,200.00,,"DENNIS GONZALEZ JR PA"
22921,6,2022-04-01,C,"ANTHONY  MALLO","720 NW 103 ST",,MIAMI,FL,33150,I,ATTORNEY,CH,,700.00,,MALLO
22921,7,2022-04-01,C,"GREGORY  IAMUNNO","1421 NW NORTH RIVER DR.",,MIAMI,FL,33125,I,ATTORNEY,CH,,200.00,,IAMUNNO
22921,8,2022-04-03,C,"RACHEL  MORALES-GELLIS","1350 NW 12 AVE",,MIAMI,FL,33136,I,ATTORNEY,CH,,100.00,,MORALES-GELLIS
22921,9,2022-04-04,C,"ALEJANDRA  LOPEZ","***Protected Voter***",,,,,I,ATTORNEY,CH,,100.00,,LOPEZ
22921,10,2022-04-04,C,"DAVID  ROTHMAN","200 S BISCAYNE BLVD., STE 2770",,MIAMI,FL,33131,I,ATTORNEY,CH,,500.00,,ROTHMAN
22921,11,2022-04-04,C,"MICHAEL  CATALANO","1353 NW 16 ST.",,MIAMI,FL,33125,I,ATTORNEY,CH,,100.00,,CATALANO
22921,12,2022-04-04,C,"MICHAEL  WINKLEMAN","7041 SW 92 ST.",,MIAMI,FL,33131,I,ATTORNEY,CH,,500.00,,WINKLEMAN
22921,13,2022-04-05,C,"BARRY  WAYNE","9800 SW 72 CT",,"CORAL GABLES",FL,33156,I,ATTORNEY,CH,,500.00,,WAYNE
22921,14,2022-04-05,C,"TODD  MICHAELS","330 ALHAMBRA CIRCLE",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,1000.00,,MICHAELS
22921,15,2022-04-05,C,"CAROLAN FAMILY LAW FIRM PA","1172 S DIXIE HWY., #408",,"CORAL GABLES",FL,33146,B,"LAW FIRM",CH,,500.00,,"CAROLAN FAMILY LAW FIRM PA"
22921,16,2022-04-06,C,"STEVEN  SPANN","7550 SW 142 ST.",,"PALMETTO BAY",FL,33158,I,ATTORNEY,CH,,500.00,,SPANN
22921,17,2022-04-06,C,"RICHARD  PREIRA","9290 SW 117 TERR",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,1000.00,,PREIRA
22921,18,2022-04-06,C,"LAW OFFICE OF  ELLEN DEE SILVERS, PA","2980 NE 207 ST., STE 300",,AVENTURA,FL,33180,B,"LAW FIRM",CH,,150.00,,"ELLEN DEE SILVERS, PA"
22921,19,2022-04-07,C,"EVAN  ABRAMOWITZ","8320 SW 102 STREET",,MIAMI,FL,33156,I,ATTORNEY,CH,,1000.00,,ABRAMOWITZ
22921,20,2022-04-07,C,"RESNICK & LOUIS","4419 NORTH BAY ROAD",,"MIAMI BEACH",FL,33140,B,"LAW FIRM",CH,,500.00,,"RESNICK & LOUIS"
22921,21,2022-04-08,C,"STEVEN  WEBER","1214 NE 92ND STREET",,"MIAMI SHORES",FL,33138,I,ATTORNEY,CH,,1000.00,,WEBER
22921,1,2022-04-11,E,"MIAMI-DADE COUNTY","2700 NW 87 AVE",,MIAMI,FL,33172,,,MO,QUALIFYING<br>FEE,6255.08,,"MIAMI-DADE COUNTY"
22921,22,2022-04-11,C,"THE TICKET CLINIC","18500 NE 5 AVE, 2ND FLOOR",,MIAMI,FL,33179,B,"LAW FIRM",CH,,1000.00,,"THE TICKET CLINIC"
22921,23,2022-04-11,C,"SHUBIN & BASS","46 SW 1 STREET, THIRD FLOOR",,MIAMI,FL,33130,B,"LAW FIRM",CH,,1000.00,,"SHUBIN & BASS"
22921,24,2022-04-11,C,"BONNIE  SOCKEL-STONE","11900 BISCAYNE BLVD.",,MIAMI,FL,33181,I,ATTORNEY,CH,,1000.00,,SOCKEL-STONE
22921,25,2022-04-15,C,"LARRY  SHUSTER & SABEN, LLC","4770 BISCAYNE BLVD., STE 1030",,MIAMI,FL,33137,B,"LAW FIRM",CH,,1000.00,,"SHUSTER & SABEN, LLC"
22921,26,2022-04-18,C,"ANASTASIA  GARCIA","4301 SW 12TH ST.",,MIAMI,FL,33134,I,ATTORNEY,CH,,1000.00,,GARCIA
22921,27,2022-04-19,C,"CECILIA  ARMENTEROS","9050 PINES BLVD., STE 386",,"PEMBROKE PINES",FL,33024,I,ATTORNEY,CH,,500.00,,ARMENTEROS
22921,28,2022-04-22,C,"JEFFREY BRIAN SHAPIRO","2901 S BAYSHORE DR  PH G",,MIAMI,FL,33133,I,ATTORNEY,CH,,100.00,,SHAPIRO
22921,29,2022-04-22,C,"MARC N. BRESLOW  CPA PA","750 W 51 STREET",,"MIAMI BEACH",FL,33140,B,"CPA FIRM",CH,,150.00,,"CPA PA"
22921,30,2022-04-22,C,"JOSE A BLANCO PA","355 WEST 49 STREET",,HIALEAH,FL,33012,B,"LAW FIRM",CH,,150.00,,"JOSE A BLANCO PA"
22921,31,2022-04-22,C,"MANAS GROUP CORP.","14754 SW 66TH TER",,MIAMI,FL,33193,B,REAL<br>ESTATE,CH,,200.00,,"MANAS GROUP CORP."
22921,32,2022-04-22,C,"ADELMIS  BOHIGAS NADERPOUR","1000 W McNAB RD STE 150 ",,"POMPANO BEACH",FL,33069,I,ATTORNEY,CH,,500.00,,"BOHIGAS NADERPOUR"
22921,33,2022-04-22,C,"LAW OFFICES OF  JENNIFER SARDINA, PA","2645 SW 37TH AVE., STE 504",,MIAMI,FL,33133,B,"LAW FIRM",CH,,500.00,,"JENNIFER SARDINA, PA"
22921,34,2022-04-22,C,"GREENBERG TRAURIG","8400 N.W. 36 ST., STE 400",,DORAL,FL,33166,B,"LAW FIRM",CH,,500.00,,"GREENBERG TRAURIG"
22921,35,2022-04-22,C,"NULLMAN LAW, PA","ONE S.E. 3RD AVE., STE 1920",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"NULLMAN LAW, PA"
22921,36,2022-04-22,C,"PAUL A. GARCIA, PA","135 SAN LORENZO AVE., STE 660",,"CORAL GABLES",FL,33146,B,"CPA &<br>CONSULTANTS",CH,,1000.00,,"PAUL A. GARCIA, PA"
22921,37,2022-04-22,C,"PRYA MURAD LAW PLLC","2103 CORAL WAY STE 304",,MIAMI,FL,33145,B,"LAW FIRM",CH,,100.00,,"PRYA MURAD LAW PLLC"
22921,38,2022-04-25,C,"RICHARD  COOPER","14 NE 1 AVE., #300",,MIAMI,FL,33132,I,ATTORNEY,CH,,500.00,,COOPER
22921,39,2022-04-26,C,"JASON  BLOCH","3501 WEST GLENCOE ST",,MIAMI,FL,33133,I,ATTORNEY,CH,,1000.00,,BLOCH
22921,41,2022-04-29,C,"LEHR LEVI & MENDEZ, PA","1401 BRICKELL AVE., SUITE 910",,MIAMI,FL,33131,B,"LAW FIRM",CH,,500.00,,"LEHR LEVI & MENDEZ, PA"
22921,40,2022-04-30,C,"ROBERT  DUGAN","9321 SW 70 STREET",,MIAMI,FL,33173,I,ATTORNEY,CH,,250.00,,DUGAN
22921,2,2022-04-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,CC<br>PROCESSING<br>FEE,656.70,,ANEDOT
23018,1,2022-05-01,C,"KIRA  WILLIG","780 NE 69 STREET, #2301",,"EL PORTAL",FL,33138,I,ATTORNEY,CH,,100.00,,WILLIG
23018,1,2022-05-02,E,"STEPHANIE BROMFIELD & ASSOCIATES","6815 BISCAYNE BLVD., #103",,MIAMI,FL,33138,,,MO,"POLITICAL CONSULTING",5000.00,,"& ASSOCIATES"
23018,2,2022-05-03,C,"RICHARD  DOCOBO","1 NE 2ND AVE., STE 200",,MIAMI,FL,33132,I,ATTORNEY,CH,,300.00,,DOCOBO
23018,3,2022-05-04,C,"FREDERICK  SCHOONMAKER","8603 GLENCOE CIRCLE",,WAUWATOSA,WI,53226,I,ATTORNEY,CH,,50.00,,SCHOONMAKER
23018,4,2022-05-11,C,"MICHAEL  MIRER","100 N BISCAYNE BLVD., STE 1300",,MIAMI,FL,33132,I,ATTORNEY,CH,,250.00,,MIRER
23018,5,2022-05-11,C,"WOODY  CLERMONT","4169 SW 67 AVE., STE 101A",,DAVIE,FL,33314,I,ATTORNEY,CH,,65.00,,CLERMONT
23018,6,2022-05-15,C,"DAN  TIBBITT","1175 NE 125 ST., #404",,"NORTH MIAMI",FL,33161,I,ATTORNEY,CH,,500.00,,TIBBITT
23018,2,2022-05-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEES",56.70,,ANEDOT
23018,7,2022-05-31,C,"RENEE  GORDON","20122 E. OAKMONT CIRCLE",,HIALEAH,FL,33015,I,ATTORNEY,CH,,100.00,,GORDON
23187,1,2022-06-06,C,"JONATHAN  BLECHER","5806 SW 30 ST",,MIAMI,FL,33155,I,ATTORNEY,CH,,250.00,,BLECHER
23187,2,2022-06-10,C,"WOODY  CLERMONT","4169 SW 67 AVE., STE 101",,DAVIE,Fl,33314-,I,ATTORNEY,CH,,30.00,,CLERMONT
23187,3,2022-06-17,C,"SANTO  DIGANGI","517 DRIFTWOOD ROAD",,"NORTH PLAM BEACH",FL,33408,I,ATTORNEY,CH,,100.00,,DIGANGI
23187,4,2022-06-17,C,"ELLIOT  KULA","11900 BISCAYNE BLVD., STE 310",,MIAMI,FL,33181,I,ATTORNEY,CH,,500.00,,KULA
23187,1,2022-06-17,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES",36.40,,ANEDOT
23306,1,2022-06-24,C,"DONALD D SLESNICK II","827 N GREENWAY DR",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,150.00,,"SLESNICK II"
23306,2,2022-06-24,C,#HABERPA,"12555 BISCAYNE BLVD., #893",,"NORTH MIAMI",FL,33181,B,"LAW FIRM",CH,,150.00,,#HABERPA
23306,3,2022-06-26,C,"MICHAEL  BELL","161 NE 108 ST",,"MIAMI SHORES",FL,33161,I,SCHOOL<br>PRINCIPAL,CH,,200.00,,BELL
23306,4,2022-06-29,C,"ALEXANDER LIAN, PA","55 ALHAMBRA PLAZA, STE 800",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,200.00,,"ALEXANDER LIAN, PA"
23306,5,2022-06-30,C,"JOSH  HERTZ","8100 OAK LN",,"MIAMI LAKES",FL,33016,I,ATTORNEY,CH,,250.00,,HERTZ
23306,1,2022-07-01,E,"CUBAN AMERICAN  BAR ASSOCIATION","1825 PONCE DE LEON BLVD., #399",,"CORAL GABLES",FL,33134,,,MO,ADVERTISING,500.00,,"BAR ASSOCIATION"
23306,2,2022-07-01,E,"KEY BISCAYNE  COMMUNITY FOUNDATION","240 CRANDON BLVD., STE 108",,"KEY BISCAYNE",FL,33149,,,MO,TICKETED<br>EVENT,1000.00,,"COMMUNITY FOUNDATION"
23306,6,2022-07-01,C,"THE HAGGARD  LAW FIRM","330 ALHAMBRA CIRCLE",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,500.00,,"LAW FIRM"
23306,7,2022-07-01,C,"PEDRO  ECHARTE","2942 SHIPPING AVE",,MIAMI,FL,33133,I,ATTORNEY,CH,,500.00,,ECHARTE
23306,3,2022-07-01,E,ANEDOT,"1340 POYDRAS STREET, STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES",67.50,,ANEDOT
23388,1,2022-07-06,C,"ROBERT S. SINGER  MEDIATION, INC.","343 MAJORCA AVE., UNIT 308",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,100.00,,"MEDIATION, INC."
23388,2,2022-07-06,C,"MATTHEW  MEYERS","2103 CORAL WAY, SUITE 401",,MIAMI,FL,33145,I,ATTORNEY,CH,,250.00,,MEYERS
23388,3,2022-07-08,C,"PHILLIP  MITCHELL","29 PONCE DE LEON BVD.,",,MIAMI,FL,33135,I,ATTORNEY,CH,,500.00,,MITCHELL
23388,4,2022-07-12,C,"RICHARD  PEREZ","6100 BLUE LAGOON DR., STE 305",,MIAMI,FL,33126,I,ATTORNEY,CH,,100.00,,PEREZ
23388,1,2022-07-13,E,"ROBERT M. LEVY  & ASSOCIATES","780 NE 69 STREET, SUITE 1703",,MIAMI,FL,33138,,,MO,"MEDIA BUYS",11500.00,,"& ASSOCIATES"
23388,5,2022-07-13,C,"DAVID  EDELSTEIN","4770 BISCAYNE BLVD., STE 1250",,MIAMI,FL,33137,I,ATTORNEY,CH,,250.00,,EDELSTEIN
23388,6,2022-07-13,C,"NAKIA  RUFFIN","PO BOX 260781",,"PEMBROKE PINES",FL,33026,I,ATTORNEY,CH,,25.00,,RUFFIN
23388,7,2022-07-14,C,"NICOLA  FRACHESEN","7900 SW 51 AVE",,MIAMI,FL,33143,I,FREELANCE,CH,,5.00,,FRACHESEN
23388,8,2022-07-14,C,"FRANK A. SHEPHERD","5750 TURIN ST., APT 206",,"CORAL GABLES",FL,33146,I,ATTORNEY,CH,,100.00,,SHEPHERD
23388,2,2022-07-15,E,ANEDOT,"1340 POYDRAS ST., STE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",47.00,,ANEDOT
23677,1,2022-07-21,E,"NATIONAL CAMPAIGN  RESOURCE GROUP, LLC",,"801 US HIGHWAY 1","NORTH PALM BEACH",FL,33408,,,MO,MAILERS,40361.58,,"RESOURCE GROUP, LLC"
23677,2,2022-07-22,E,"ROBERT M LEVY & ASSOCIATES INC.","780 NE 69 STREET, SUITE 1703",,MIAMI,FL,33138,,,MO,"YARD SIGNS",4670.10,,INC.
23677,1,2022-07-22,C,"KAREN  RUIZ","6950 SW 55 TERR",,MIAMI,FL,33155,I,ATTORNEY,CH,,100.00,,RUIZ
23677,3,2022-07-22,E,ANEDOT,"1340 POYDRAS ST., STE 1770",,"NEW ORLEANS",LA,70112-,,,MO,CC<br>PROCESSING<br>FEES,4.30,,ANEDOT
23715,1,2022-07-23,C,"MICHAEL  GRIECO","175 SW 7 ST",,MIAMI,FL,33130,I,ATTORNEY,CH,,500.00,,GRIECO
23715,2,2022-07-25,C,"NINA  TARAFA","4370 SW 5 ST",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,50.00,,TARAFA
23715,3,2022-07-25,C,"ANTHONY  MALLO","720 NW 103 ST",,MIAMI,FL,33150,I,ATTORNEY,CH,,300.00,,MALLO
23715,4,2022-07-26,C,"EVAN  MARKS","2 SOUTH BISCAYNE BLVD., #3400",,MIAMI,FL,33131,I,ATTORNEY,CH,,100.00,,MARKS
23715,1,2022-07-27,E,"ROBERT M LEVY & ASSOCIATES INC.","780 NE 69TH ST STE 1703",,MIAMI,FL,33138,,,MO,"RADIO BUY",23550.00,,INC.
23715,5,2022-07-28,C,"CARLOS  FLEITES","407 LINCOLN RD.,  #12-E",,"MIAMI BEACH",FL,33139,I,ATTORNEY,CH,,500.00,,FLEITES
23715,6,2022-07-28,C,"ANGEL  RUIZ","7154 SW 47 ST., 2ND FLOOR",,MIAMI,FL,33155,I,ATTORNEY,CH,,250.00,,RUIZ
23715,2,2022-07-29,E,ANEDOT,"1340 POYDRAS ST., STE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",69.80,,ANEDOT
23715,20,2022-07-29,C,"PRYA  MURAD","2103 CORAL WAY, SUITE 304",,MIAMI,FL,33145,I,ATTORNEY,IK,"FOOD FOR EVENT",137.72,,MURAD
23715,18,2022-07-29,C,"RASCO KLOCK ATTORNEYS","2555 PONCE DE LEON BLVD.","SUITE 600","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"RASCO KLOCK ATTORNEYS"
23715,7,2022-07-29,C,"PRYA MURAD LAW PLLC","2103 CORAL WAY STE 304",,MIAMI,FL,33145,B,"LAW FIRM",CH,,150.00,,"PRYA MURAD LAW PLLC"
23715,19,2022-07-29,C,"JOSEPH P. KLOCK, JR, PA","2555 PONCE DE LEON BLVD., #600",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"JOSEPH P. KLOCK, JR, PA"
23715,8,2022-07-29,C,"THE LAW OFFICE OF ALEX JOHN SAIZ PLLC","4000 Ponce De Leon Blvd Suite 470",,"CORAL GABLES",FL,33146,B,"LAW FIRM",CH,,250.00,,"ALEX JOHN SAIZ PLLC"
23715,9,2022-07-29,C,"THE KIRLEW LAW FIRM, PLLC","2103 CORAL WAY, STE 221",,MIAMI,FL,33145,B,"LAW FIRM",CH,,250.00,,"THE KIRLEW LAW FIRM, PLLC"
23715,10,2022-07-29,C,"LAW OFFICES OF NAYIB HASSAN, P. A.","6175 NE 153RD ST., STE 221",,"MIAMI LAKES",FL,33014,B,"LAW FIRM",CH,,300.00,,"NAYIB HASSAN, P. A."
23715,11,2022-07-29,C,"LEONOR E PALLAS","2420 CORAL WAY",,MIAMI,FL,33145,I,ATTORNEY,CH,,500.00,,"LEONOR E PALLAS"
23715,12,2022-07-29,C,"MATTHEW P. MEYERS, P.A.","2103 CORAL WAY STE 306",,MIAMI,FL,33145,B,"LAW FIRM",CH,,500.00,,"MATTHEW P. MEYERS, P.A."
23715,13,2022-07-29,C,"JAUREGUI LAW, P.A.","1014 WEST 49 STREET",,HIALEAH,FL,33012,B,"LAW FIRM",CH,,500.00,,"JAUREGUI LAW, P.A."
23715,14,2022-07-29,C,"RATZAN & FACCIDOMO LLC","2850 TIGERTAIL AVE SUITE 400",,MIAMI,FL,33133,B,"LAW FIRM",CH,,500.00,,"RATZAN & FACCIDOMO LLC"
23715,15,2022-07-29,C,"BECKHAM SOLIS PLLC","2420 SW 22 STREET",,MIAMI,FL,33145,B,LAWYERS,CH,,500.00,,"BECKHAM SOLIS PLLC"
23715,16,2022-07-29,C,"WAHID VIZCAINO LLP","2103 CORAL WAY",,MIAMI,FL,33145,B,"LAW FIRM",CH,,750.00,,"WAHID VIZCAINO LLP"