"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-24,C,"Nathaniel M Douglas","10003 Shortwood Ln",,Orlando,FL,32836,S,,CA,,16.00,,Douglas
1,2020-06-24,E,Wix,"1691 Michigan Ave",,Miami,FL,33139,,,MO,"Website creation and domain",5.02,,Wix
2,2020-06-25,C,"Nathaniel M Douglas","10003 Shortwood Ln",,Orlando,FL,32836,S,,CH,,30.00,,Douglas
2,2020-06-25,E,Wix,"1691 Michigan Ave",,Miami,FL,33139,,,MO,"Premium Website",14.95,,Wix
3,2020-06-26,C,"Anne H Douglas","10003 Shortwood Ln",,Orlando,FL,32836,I,,CH,,100.00,,Douglas
4,2020-06-26,C,"Vivian  Johnson","1884 Ibis Bay Ct",,Ocoee,FL,34761,I,,CH,,50.00,,Johnson
5,2020-06-26,C,"Kaitlynn  Douglas","9727 Tranquility Lake Cir","Apt 303",Tampa,FL,33578,I,,CH,,50.00,,Douglas
6,2020-06-26,C,"Marie  Delcy","***Protected Voter***",,,,,I,,CH,,3.00,,Delcy
7,2020-06-26,C,"Tia  Chisholm","5507 Breckenridge Cir",,Orlando,FL,32818,I,,CH,,25.00,,Chisholm
