"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-11,E,"FaceBook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,500.00,,"FaceBook Ads"
2,2018-08-12,E,Publix,"5801 SW 75th St",,Gainesville,FL,32608,,,MO,Canvassing<br>Drinks,27.17,,Publix
20,2018-08-12,E,NAACP,"PO Box 5014",,Gainesville,FL,32627,,,MO,"Vendor fee for Souls to the Polls",200.00,,NAACP
1,2018-08-13,C,"Patricia  Bouie","PO Box 1102",,Hawthorne,FL,32540,I,,CH,,100.00,,Bouie
2,2018-08-13,C,"Barbara  Odom","11901 4th Street North","Apt. 3105","St. Petersburgh",FL,33716,I,,CH,,100.00,,Odom
3,2018-08-13,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,Processing<br>fee,10.30,,"Raise the Money, Inc"
4,2018-08-13,E,"Americana Advisors, LLC","PO Box 9630",,"Fleming Island",FL,32006,,,MO,Marketing,4368.03,,"Americana Advisors, LLC"
3,2018-08-14,C,"Yvens  Antoine","305 NW 1st St",,Gainesville,FL,32601,I,Attorney,CH,,100.00,,Antoine
4,2018-08-14,C,"Alma  Melvin","612 Knollwood Ln",,"St. Augustine",FL,32086,I,Retired,CH,,50.00,,Melvin
5,2018-08-14,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",7.85,,"Raise the Money, Inc"
5,2018-08-14,C,"Leanetta  McNealy","1266 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,35.00,,McNealy
6,2018-08-14,C,"Carol  Diawara","165 Cordova Street",,"St. Augustine",FL,32084,I,,CA,,40.00,,Diawara
16,2018-08-16,E,"FaceBook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,750.00,,"FaceBook Ads"
9,2018-08-16,C,"Meshon  Rawls","PO Box 142872",,Gainesville,FL,32614-2872,I,Professor,IK,"Canvassing<br>materials<br>from<br>Lowe\'s",82.22,,Rawls
7,2018-08-17,C,"Earl  Higgs","1060 Woodcock Road","Suite #109",Orlando,FL,32803,I,Attorney,CH,,500.00,,Higgs
8,2018-08-17,C,"Tiffany  Castellanos","2681  Roosevelt Blvd Apt. 1109",,Clearwater,FL,33760,I,Social<br>Worker,CH,,100.00,,Castellanos
6,2018-08-17,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",29.90,,"Raise the Money, Inc"
28,2018-08-18,C,"Meshon  Rawls","PO Box 142872",,Gainesville,FL,32614-2872,I,Candidate,IK,"Banquet Tickets (2)",100.00,,Rawls
18,2018-08-19,E,"Straight Talk","9700 NW 112th Avenue",,Miami,FL,33178,,,MO,"Phone Service",38.21,,"Straight Talk"
19,2018-08-19,E,SignUp.com,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,"Volunteer Organizing Platform",9.99,,SignUp.com
10,2018-08-20,C,"Audrey  Jernigan","38 Cincinnati Ave",,"St. Augustine",FL,32084,I,,CH,,25.00,,Jernigan
11,2018-08-20,C,"Sylvester & Luetesia  Lucas","137 Oneida St",,"St. Augustine",FL,32086,I,Retired,CH,,100.00,,Lucas
12,2018-08-20,C,"Twila  Hudson","153 ML King Ave",,"St. Augustine",FL,32084,I,,CH,,50.00,,Hudson
13,2018-08-20,C,"Willard  Williams","6206 SW 63rd Ln","Box 6",Gainesville,FL,32608,I,Sales,CH,,100.00,,Williams
14,2018-08-20,C,"Sarah  Richardson","2940 NW 68th Ave",,Gainesville,FL,32653,I,,CH,,50.00,,Richardson
15,2018-08-20,C,"Jonathan & Karen  Cohen","***Protected Voter***",,,,,I,,CH,,100.00,,Cohen
16,2018-08-20,C,"Kenneth  McClain","PO Box 912",,Hastings,FL,32145,I,Retired,CH,,50.00,,McClain
17,2018-08-20,C,"Alachua Bonding Association","410 SE 4th Ave","Ste. B",Gainesville,FL,32601,B,Bonding<br>Association,CH,,100.00,,"Alachua Bonding Association"
18,2018-08-20,C,"Jacqueline  Bryant","904 Chippewa St",,"St. Augustine",FL,32086,I,Retired,CH,,100.00,,Bryant
19,2018-08-20,C,"Shirley  Collins","64 Sanford St",,"St Augustine",FL,32084,I,Retired,CH,,25.00,,Collins
20,2018-08-20,C,"Randy & Joann  Johnson","605 Parker Ct",,"St. Augustine",FL,32086,I,Retired,CH,,100.00,,Johnson
21,2018-08-20,C,"Tim & Angela  Edwards","28 Willow Lake Dr",,"St. Augustine",FL,32092,I,Banking,CH,,200.00,,Edwards
22,2018-08-20,C,"Barbara  McClain","PO Box 912",,Hastings,FL,32145,I,,CH,,50.00,,McClain
23,2018-08-20,C,"Angela  Gilliard","8335 Freedom Crossing","Apt. 1105",Jacksonville,FL,32256,I,Educator,CH,,50.00,,Gilliard
24,2018-08-20,C,"Barbara  Dunmore","340 Hammock Grove Ct",,"St. Johns",FL,32259,I,,CA,,20.00,,Dunmore
25,2018-08-20,C,"Ben  Stevenson","855 Collier Blvd",,"St. Augsutine",FL,32084,I,Retired,CA,,40.00,,Stevenson
26,2018-08-20,C,"Cora  Tyson","81 Bridge St",,"St. Augustine",FL,32084,I,,CA,,50.00,,Tyson
27,2018-08-20,C,"June  Lester","450 Domenico Circle",,"St. Augustine",FL,32086,I,Caregiver,CA,,50.00,,Lester
7,2018-08-20,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",7.85,,"Raise the Money, Inc"
29,2018-08-20,C,"Meshon  Rawls","PO Box 142872",,Gainesville,FL,32614-2872,S,Attorney,LO,,4000.00,,Rawls
8,2018-08-20,E,Lowe's,"3101 Clark Butler Blvd",,Gainesville,FL,32608,,,MO,"Canvassing hardware ",46.10,,Lowe's
9,2018-08-20,E,"Americana Adnisors, LLC","PO Box 9630",,"Fleming Island",FL,32006,,,MO,Marketing,6377.57,,"Americana Adnisors, LLC"
30,2018-08-21,C,"Daniel  Jerkins","3621 SW 28th Terr","Apt. D",Gainesville,FL,32608,I,,CH,,15.00,,Jerkins
10,2018-08-21,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",0.99,,"Raise the Money, Inc"
56,2018-08-22,C,"Lindia  Love","2901 NW 161st St",,"Opa Locka",FL,33054,I,,CH,,50.00,,Love
57,2018-08-22,C,"Kenneth  Nunn","PO Box 357041",,Gainesville,FL,32635,I,Law<br>Professor,CH,,250.00,,Nunn
58,2018-08-22,C,"Terrill  Hill","211 N 6th St",,Palatka,FL,32177,I,Attorney,CH,,100.00,,Hill
17,2018-08-22,E,"FaceBook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,750.00,,"FaceBook Ads"
11,2018-08-22,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",79.90,,"Raise the Money, Inc"
32,2018-08-22,C,"Maru  Opabola","650 SW 131st St",,Newberry,FL,32669,I,,CH,,100.00,,Opabola
33,2018-08-22,C,"Alex  Willis","7850 Caxton Court",,Jacksonville,FL,32208,I,Leadership<br>Coach,CH,,1000.00,,Willis
34,2018-08-22,C,"Kasonya  Blevins","40774 Winesap Court",,Aldie,VA,20105,I,Management,CH,,100.00,,Blevins
31,2018-08-22,C,"Creative Industrial Solutions","4641 NW 6th St","Suite D",Gainesville,FL,32609,B,Sales,CH,,750.00,,"Creative Industrial Solutions"
59,2018-08-23,C,"Rodney  Long","1712 NE Waldo Road",,Gainesville,FL,32609,I,Self-employed,CH,,100.00,,Long
14,2018-08-23,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",5.15,,"Raise the Money, Inc"
15,2018-08-23,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",40.95,,"Raise the Money, Inc"
12,2018-08-23,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",43.66,,"Raise the Money, Inc"
35,2018-08-23,C,"Ora & Albert  White","6423 NW 42nd Ln",,Gainesville,FL,32606,I,,CH,,50.00,,White
36,2018-08-23,C,"Richanda  Williams","757 Old Dove",Ln,Fairburn,GA,30213,I,,CH,,50.00,,Williams
37,2018-08-23,C,"Robyn  Johnson","4017 Quail Hollow Road",,Albany,GA,31721,I,Physician,CH,,200.00,,Johnson
38,2018-08-23,C,"Roger S Williams","9132 Paisley Ct",,Jacksonville,FL,32257,I,Pastor,CH,,100.00,,Williams
39,2018-08-23,C,"Winston  Burse","2031 Blue Bonnet Way",,"Fleming Island",FL,32003,I,Retired,CH,,200.00,,Burse
40,2018-08-23,C,"Sophia  Tarkhan","1187 Vineyard Court",,"Stone Mountan",GA,30083,I,,CH,,25.00,,Tarkhan
41,2018-08-23,C,"Myron  Evans","178 S Oneida St",,"St. Augustine",FL,32084,I,,CH,,25.00,,Evans
42,2018-08-23,C,"Dawn  Burgess Krop","1219 NW 23rd Terr",,Gainesville,FL,32605,I,Counselor,CH,,200.00,,"Burgess Krop"
13,2018-08-23,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",5.15,,"Raise the Money, Inc"
43,2018-08-23,C,"Tangela  Love","920 NW 180th Terr",,Miami,FL,33169,I,,CH,,100.00,,Love
44,2018-08-23,C,"Marjorie  Thomas","724 NW 9th St",,Gainesville,FL,32601,I,,CH,,25.00,,Thomas
45,2018-08-23,C,"Warner, Sechrest & Butts, P.A.","5200 SW 91st Terr","Siute 101",Gainesville,FL,32608,B,"Law Firm",CH,,100.00,,"Warner, Sechrest & Butts, P.A."
46,2018-08-23,C,"Bridget  Lee","4440 SW Archer Rd",,Gainesville,FL,32608,I,,CH,,50.00,,Lee
47,2018-08-23,C,"Gilliard  Glover","5 Sawmill Court",,"Palm Coast",FL,32137,I,Pastor,CH,,250.00,,Glover
48,2018-08-23,C,"Long & Associates Consulting","1712 NE Waldo Road",,Gainesville,FL,32609,B,Consulting,IK,Initial<br>Campaign<br>Consulting,250.00,,"Long & Associates Consulting "
49,2018-08-23,C,"LaKesha  Thomas","8414 SW 44th Terr",,Gainesville,FL,32608,I,,CH,,100.00,,Thomas
50,2018-08-23,C,"Fredline  M'cormack Hale","5 Manor Drive","Apt. 284",Newark,NJ,07106,I,,CH,,50.00,,"M'cormack Hale"
51,2018-08-23,C,"Alfreda  Coward","4723 NW 82nd Ave",,Lauderhill,FL,33351,I,Attorney,CH,,100.00,,Coward
52,2018-08-23,C,"Beth  Mills","2727 NW 58th Blvd",,Gainesville,FL,32606,I,Retired,CH,,100.00,,Mills
53,2018-08-23,C,"Rebecca  Brock","19986 Wilkinson Leas Road",,Jupiter,FL,33469,I,,CH,,50.00,,Brock
54,2018-08-23,C,"James  Graham","3631 Moncreif Road",,Jacksonville,Fl,32209,I,Pastor,CH,,300.00,,Graham
55,2018-08-23,C,"Sharon S Gunning","2325 NW 63rd Terr",,Gainesville,FL,32606,I,Attorney,CH,,100.00,,Gunning
