"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7744,1,2022-02-28,C,"Lucas,Macysyn&Dyer  Lucas","8606 Govermnent drive",,"New port Richie ",Fl,34638,B,"Law firm",CH,,1000.00,,Lucas
7800,5,2022-03-15,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.03,,"Square, Inc"
7800,1,2022-03-15,C,"Troy F Stevenson","7041 Derwent Glen Circle",,"Land O Lakes",FL,34637,S,"CEO Mobile<br>Media ",LO,,50000.00,,Stevenson
7800,2,2022-03-25,C,"Shanon  Holm","11017 Penny Gale Loop",,"San Antonio ",FL,33576,I,Court<br>programmer,CH,,25.00,,Holm
7800,3,2022-03-25,C,"Robert  Ramazzotto","31830 Larkenheath Drive",,"Wesley Chapel",FL,33543,I,,CH,,25.00,,Ramazzotto
7800,4,2022-03-25,C,"Jesus  Rosario","2000 Principal Row",,Orlando,FL,32837,I,CEO<br>Motortrend,CH,,1000.00,,Rosario
7800,5,2022-03-25,C,"Tom  Mavor","7007 Cardinal Wood Lane",,"Land O Lakes",FL,34637,I,Financial<br>Advisor,CH,,500.00,,Mavor
7800,6,2022-03-25,E,"Square Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.03,,"Square Inc"
7800,7,2022-03-25,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.03,,"Square, Inc "
7800,8,2022-03-25,C,"Stephanie  Besignano","20111 Shady Hill Lane",,Tampa,FL,33647,I,,CH,,25.00,,Besignano
7800,9,2022-03-25,C,"Carol  Clark","3630 Crest Hill Lane",,"Land O Lakes",FL,34639,I,,CH,,100.00,,Clark
7800,11,2022-03-25,C,"Iris  Stevenson","7041 Derwent Glen Circle",,"Land O Lakes",FL,34637,I,Real<br>Estate<br>Agent,IK,"T Shirts",522.88,,Stevenson
7800,1,2022-03-27,E,"Terry  Phayre","6650 W Richard Drive",,"Weeki Wachee",FL,34607,,,MO,Treasurer,300.00,,Phayre
7800,2,2022-03-27,E,"Square, inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,3.20,,"Square, inc"
7800,3,2022-03-27,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.75,,"Square, Inc"
7800,4,2022-03-27,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,29.30,,"Square, Inc"
7800,8,2022-03-27,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,14.80,,"Square, Inc"
7800,10,2022-03-27,C,"Cooper  Rosario","1220 81st Street South",,"St. Petersburg",FL,33606,I,,CH,,50.00,,Rosario
7800,9,2022-03-28,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,3.20,,"Square, Inc"
7800,10,2022-03-28,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.03,,"Square, Inc"
7800,13,2022-03-28,C,"Perfect Payment Systems","6113 Gentle Ben Circle",,"Wesley Chapel",FL,33544,B,,CH,,25.00,,"Perfect Payment Systems"
7800,7,2022-03-29,C,"Joseph P Barba, Jr.","2648 Gwynhurst Blvd.",,"Wesley Chapel",FL,33543,I,General<br>Manager,CH,,1000.00,,"Barba, Jr."
7800,12,2022-03-29,C,"Mary  Mercado","7856 Stoneleigh Drive",,"Land O Lakes",FL,34637,I,,CH,,100.00,,Mercado
7800,6,2022-03-30,C,"Justin  Hann","8808 Crossland Lane",,Riverview,FL,33569,I,General<br>Manager,CH,,1000.00,,Hann
7828,1,2022-04-02,C,"Ilene  Santiago","7212 Kendall Heath Way",,"Land O Lakes",FL,34637,I,,CH,,100.00,,Santiago
7828,1,2022-04-11,E,"Local Wraps","12925 US Highway 19",,Hudson,FL,34667,,,MO,"Palm Cards",1171.65,,"Local Wraps"
7828,2,2022-04-19,E,"Neighborhood News","28949 SR 54",,"Wesley Chapel",FL,33543,,,MO,Ad,200.00,,"Neighborhood News"
7828,2,2022-04-20,C,"MTC Orlando LLC","2000 Princible Row",,Orlando,FL,32837,B,Auto<br>Dealer,CH,,1000.00,,"MTC Orlando LLC"
7828,3,2022-04-20,C,"Double H Holdings LLC","200 104th Avenue",#293,"Treasure Island",FL,33706,B,Investment<br>Company,CH,,1000.00,,"Double H Holdings LLC"
7828,4,2022-04-20,C,"Carlulina  Amesty","PO Box 680710",,Orlando,FL,32868,I,Attorney,CH,,1000.00,,Amesty
7828,5,2022-04-20,C,"Sam  Rowland","8326 Creedmore Lane",,"New Port Richey",FL,34654,I,,CA,,50.00,,Rowland
7828,6,2022-04-20,C,"Christina  Rowland","8326 Creedmoor Lane",,"New Port Richey",FL,34654,I,,CA,,50.00,,Rowland
7828,7,2022-04-20,C,"Bennet J Pumo","18703 Yocam Avenue",,Lutz,FL,33549,I,Italian-Restaurant-Owner,CH,,750.00,,Pumo
7828,8,2022-04-20,C,"Latin Twist Cafe","2653 Bruce B Downs Blvd",,"Wesley Chapel",FL,33544,B,Restaurant,IK,"Food/Drink for event",1000.00,,"Latin Twist Cafe"
7828,9,2022-04-20,C,"Alex O Kutsy","5701 101 Circle North",,"Pinellas Park",FL,33782,I,CEO<br>-Rockstar<br>Promotion,CH,,535.00,,Kutsy
7828,10,2022-04-20,C,"Gabriel  Papadopoulos","8327 Creedmoor Lane",,"New Port Richey",FL,34654,I,Pastor,CH,,200.00,,Papadopoulos
7828,11,2022-04-20,C,"Robert A. Balfe","201 Lorries Lane",,Whitesboro,NY,13492,I,CEO,CH,,200.00,,Balfe
7828,12,2022-04-20,C,"Paula  Oneil","PO Box 610",,"San Antonio",FL,33576,I,Consultant,CH,,1000.00,,Oneil
7828,13,2022-04-20,C,"Golf vision 2 LLC","26133 Lexington Oaks Blvd",,"Wesley Chapel",Fl,33544,B,Golf<br>Course,CH,,1000.00,,"Golf vision 2 LLC"
7828,14,2022-04-20,C,"Rebecca A Sayers","3820 Evergreen Oaks Drive",,Lutz,FL,33558,I,Lawyer,CH,,150.00,,Sayers
7828,15,2022-04-20,C,"John  Klawikofsky","8845 Bel Meadow Way",,Trinity,FL,34655,I,Lawyer,CH,,200.00,,Klawikofsky
7828,16,2022-04-20,C,"Antino M Rosario","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,Rosario
7828,20,2022-04-21,C,"Christina  Ramirez","4832 Tampa Downs Blvd",,Lutz,FL,33559,I,Customer<br>-Service-Special,CH,,200.00,,Ramirez
7828,3,2022-04-21,E,"Terry  Phayre","6650 W Richard Drive",,"Weeki Wachee",FL,34607,,,MO,Treasurer,300.00,,Phayre
7828,17,2022-04-21,C,"Troy  Stevenson","7041 Derwent Glenn Circle",,"Land O Lakes",FL,34637,S,Mobile<br>Advertising,LO,,10000.00,,Stevenson
7828,4,2022-04-25,E,"RP & G Printing","2640 Cypress Ridge Blvd","Suite 103","Wesley Chapel",FL,33544,,,MO,Campaign-donation-envelopes,100.91,,"RP & G Printing"
7828,18,2022-04-30,C,"Phillip  Davis","4820 Tampa Downs Blvd.",,Lutz,FL,33559,I,Retired,CH,,20.00,,Davis
7828,5,2022-04-30,E,"The Laker News","3632 Land O Lakes Blvd","Suite 102","Land O Lakes",FL,34639,,,MO,Advertising,3423.60,,"The Laker News"
7828,19,2022-04-30,C,"Chris  Cassella","5603 War Admiral Drive",,"Wesley Chapel",FL,33544,I,,IK,"Printing of Donor Envelopes",67.30,,Cassella
7828,6,2022-04-30,E,"Terry  Phayre","6650 W Richard Drive",,"Weeki Wachee",FL,34607,,,RM,Stamps-Envelopes,18.95,,Phayre
7914,1,2022-05-03,C,"Vapor Unlimited","32733 Eiland Blvd","Suite 102","Wesley Chapel",FL,33545,B,"Smoke Vape<br>Shop",CH,,350.00,,"Vapor Unlimited"
7914,3,2022-05-04,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,1.10,,Anedot
7914,9,2022-05-04,C,"Zachary  Mueller","2670 Aventura Blvd",,"Land O Lakes",FL,34638,I,,CH,,100.00,,Mueller
7914,13,2022-05-04,C,"Pamela  Marshall","6301 Dutton Drive",,"Wesley Chapel",FL,33545,I,H.R.<br>Specialist,CH,,100.00,,Marshall
7914,14,2022-05-04,C,"Johnathan  McKeen-Chaff","35040 Prospect Road",,"Dade City",FL,33525,I,Educator,CH,,100.00,,McKeen-Chaff
7914,2,2022-05-06,C,"Clear Sky Auto Group LLC","6339 Land O Lakes Blvd",,"Land O Lakes",FL,34638,B,Automobile-Dealership,CH,,500.00,,"Clear Sky Auto Group LLC"
7914,10,2022-05-07,C,"Melissa  Thomas","3761 Correia Drive",,Zephyrhills,FL,33542,I,,CH,,100.00,,Thomas
7914,4,2022-05-09,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,12.90,,Anedot
7914,3,2022-05-10,C,"Jose O Pomales Agency","18407 Fish Loop",,"Land O Lakes",FL,34638,B,Insurance<br>Company,CH,,1000.00,,"Jose O Pomales Agency"
7914,4,2022-05-11,C,"Design & Const. InnovationsLLC","20625 Amberfield Drive",,"Land O Lakes",FL,34638,B,General<br>Contractor-Company,CH,,500.00,,"Design & Const. InnovationsLLC"
7914,5,2022-05-11,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,4.30,,Anedot
7914,1,2022-05-13,E,"Local Ad Face","555 Fifth Avenue","18th Floor","New York",NY,10017,,,MO,Digital-Ads,1000.00,,"Local Ad Face"
7914,5,2022-05-13,C,"Harry  Wilkins","12925 US Highway 19",,Hudson,FL,34667,I,Owner<br>Local<br>Wraps-,IK,"Yard Signs",1000.00,,Wilkins
7914,7,2022-05-15,E,"Meta Platforms, Inc.","One Hacker Way",,"Menlo Park",CA,94025,,,MO,Facebook-Ads,19.32,,"Meta Platforms, Inc."
7914,6,2022-05-18,C,"Brandon Cremation & Funeral","621 North Parsons Avenue",,Brandon,FL,33510,B,Funeral<br>Business,CH,,1000.00,,"Brandon Cremation & Funeral"
7914,7,2022-05-20,C,"Christian Brothers Automotive","23650 Venezia Drive",,"Land O Lakes",FL,34639,B,,CH,,100.00,,"Christian Brothers Automotive"
7914,8,2022-05-26,C,"Troy  Stevenson","7041 Derwent Glen Circle",,"Land O Lakes",FL,34637,S,Mobile<br>Ads-Owner,LO,,40000.00,,Stevenson
7914,11,2022-05-28,C,"Tony  Parmar","1 Wakefield Avenue",,"Port Washington",NY,11050,I,CPA,CH,,500.00,,Parmar
7914,12,2022-05-28,C,"Troy  Stevenson","7041 Derwent Glen Circle",,"Land O Lakes",FL,34637,S,Mobile<br>Ads-Business<br>Own,IK,Wood,290.83,,Stevenson
7914,2,2022-05-31,E,"Pasco Supervisor of Elections","PO Box 300",,"Dade City",FL,33526,,,MO,Qualifying-Fee,5650.80,,"Pasco Supervisor of Elections"
7914,6,2022-05-31,E,"Terry  Phayre","6650 W. Richard Dr.",,"Weeki Wachee",Fl,34607,,,MO,Treasurer,300.00,,Phayre
7959,2,2022-06-01,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,20.30,,Anedot
7959,6,2022-06-04,C,"Madeline Hernandez P. LLC","PO Box 864",,Zephyrhills,FL,33540,B,Dentist,CH,,500.00,,"Madeline Hernandez P. LLC"
7959,3,2022-06-09,E,"Neighborhood News","28949 S.R. 54",,"Wesley Chapel",FL,33543,,,MO,Ads,200.00,,"Neighborhood News"
7959,4,2022-06-14,C,"Alexis  Doyle","1922  Tarpon Court",,"Wesley Chapel",FL,33543,I,Manager-Saddlebrook-Resort,CH,,1000.00,,Doyle
7959,5,2022-06-14,C,"Tom  Mavor","7007 Cardinalwood Lane",,"Land O Lakes",FL,34637,I,President-Software<br>Company,CH,,500.00,,Mavor
7959,1,2022-06-15,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,60.60,,Anedot
7959,1,2022-06-16,C,"Jacqueline  Schenquerman","1735 Port Margate Place",,"Newport Beach",CA,92660,I,homemaker,CH,,1000.00,,Schenquerman
7959,3,2022-06-16,C,"Joseph  Winkler","424 E Central","Suite 319",Orlando,FL,32801,I,Car-Dealership-Manager,CH,,1000.00,,Winkler
7959,2,2022-06-17,C,"William  Schenquerman","1735 Port Margate Place",,"Newport Beach",CA,92660,I,Attorney,CH,,1000.00,,Schenquerman
7986,6,2022-06-18,C,"Spinner Law firm, PA","2418 Cypress Glen Drive",,"Wesley Chapel",FL,33544,B,Attorney,CH,,500.00,,"Spinner Law firm, PA"
7986,2,2022-06-19,C,"Grant  Stern","5935 Old Pasco Road",,"Wesley Chapel",FL,33544,I,Retired,CH,,1000.00,,Stern
7986,5,2022-06-20,C,"Firefighters of Pasco Firepac","PO Box 220",,"San Antonio",FL,33576,F,Firefighter<br>PAC,CH,,1000.00,,"Firefighters of Pasco Firepac"
7986,4,2022-06-22,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,40.30,,Anedot
7986,2,2022-06-23,E,"Local Wraps","12925 US Highway 19",,Hudson,FL,34667,,,MO,"Palm Cards",770.40,,"Local Wraps"
7986,3,2022-06-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,120.90,,Anedot
7986,3,2022-06-23,C,"Walter  Price","1697 Fox Grape Loop",,Lutz,FL,33558,I,Firefighter,CH,,1000.00,,Price
7986,4,2022-06-23,C,"Brian  Ploehn","2459 Appian Avenue",,Springhill,FL,34608,I,Firefighter,CH,,1000.00,,Ploehn
7986,1,2022-06-30,E,"Terry  Phayre","6650 W. Richard Dr.",,"Weeki Wachee",Fl,34607,,,MO,Treasurer,300.00,,Phayre
7986,1,2022-06-30,C,"Rosie  Paulsen","4716 Flamingo Drive",,Zephyrhills,FL,33541,I,,CH,,50.00,,Paulsen
8036,2,2022-07-04,E,"Local Wraps","12925 US Highway 19",,Hudson,FL,34667,,,MO,"Wire for -signs",401.25,,"Local Wraps"
8036,3,2022-07-04,E,"Local Wraps","12925 US Highway 19",,Hudson,FL,34667,,,MO,"Signs and-Banners",1769.78,,"Local Wraps"
8036,4,2022-07-05,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
8036,1,2022-07-06,E,"Neighborhood News","28949 S.R. 54",,"Wesley Chapel",FL,33543,,,MO,Ads,200.00,,"Neighborhood News"
8036,2,2022-07-07,C,"HEIDT Design","5904 - A Hampton Oaks Parkway",,Tampa,FL,33610,B,Engineering<br>Consultant,CH,,1000.00,,"HEIDT Design"
8036,3,2022-07-07,C,"Firefighters for a better Hern","9076 Pemberton Street",,Springhill,FL,34608,F,Firefighter<br>Pac,CH,,500.00,,"Firefighters for a better Hern"
8036,1,2022-07-10,C,"Derek  Usman","30249 Glenham Court",,"Wesley Chapel",FL,33543,I,,CH,,100.00,,Usman
8036,4,2022-07-12,C,"Holiday Bail Bonds","2530 US Highway 19 North",,Holiday,FL,34691,B,"Bail Bonds",CH,,1000.00,,"Holiday Bail Bonds"
8036,5,2022-07-13,C,"John  Grubbs","16533 US Highway 19",,Hudson,FL,34667,I,"Rock Mine<br>Owner",CH,,500.00,,Grubbs
8036,5,2022-07-13,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,4.30,,Anedot
8066,2,2022-07-17,C,"FLAME - PC","5240 1st Avenue North",,"Saint Petersburg",FL,33710,F,"Fire PAC",CH,,1000.00,,"FLAME - PC"
8066,3,2022-07-17,C,"Tew & Associates","35595 US Highway 19 N","Suite 921","Palm Harbor",FL,34684,B,Attorney,CH,,500.00,,"Tew & Associates"
8066,5,2022-07-17,E,"Kessler Creative Marketing","12276 San Jose Blvd",#115,Jacksonville,FL,32223,,,MO,"Campaign -Mailer",7384.35,,"Kessler Creative Marketing"
8066,1,2022-07-18,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,20.30,,Anedot
8066,2,2022-07-18,E,"Local Wraps","12925 US Highway 19",,Hudson,FL,34667,,,MO,"Small Wire-Stakes",138.03,,"Local Wraps"
8066,3,2022-07-18,E,"Local Wraps","12925 US Highway 19",,Hudson,FL,34667,,,MO,"Large Wire-Stakes",276.06,,"Local Wraps"
8066,1,2022-07-19,C,"Hillsborough Fire Action Comm.","5425 59th Street",,Tampa,FL,33610,F,"Fire PAC",CH,,500.00,,"Hillsborough Fire Action Comm."
8066,4,2022-07-19,E,"Troy  Stevenson","7041 Derwent Glen Circle",,"Land O Lakes",FL,34637,,,RM,Postal-expenses-absentee-ballots,480.00,,Stevenson
8066,4,2022-07-21,C,"Thomas  Lavecchia","36921 Euchre Drive",,Zephyrhills,Fl,33541,I,,CH,,5.00,,Lavecchia
8095,3,2022-07-23,E,"Local Wraps","12925 US Highway 19",,Hudson,FL,34667,,,MO,"Metal Sign-Stakes",414.09,,"Local Wraps"
8095,4,2022-07-23,E,"Local Ad Face, Inc","555 Fifth Avenue","18th Floor","New York",NY,10017,,,MO,Ads,1000.00,,"Local Ad Face, Inc"
8095,1,2022-07-25,C,"Selena  Santiago","9608 Royal Fern Court",,Tampa,FL,33647,I,Homemaker,CH,,1000.00,,Santiago
8095,2,2022-07-25,C,"L. Javan  Grant","9818 Preakness Stakes Way",,"Dade City",FL,33525,I,Attorney,CH,,500.00,,Grant
8095,5,2022-07-25,E,"Local Ads Facebook","555 Fifth Avenue","18th Floor","New York",NY,10017,,,MO,Ads,50.00,,"Local Ads Facebook"
8095,3,2022-07-26,C,"Carlos  Caraballo","2233 Madaca Lane",,"Land O Lakes",FL,34639,I,,CH,,50.00,,Caraballo
8095,1,2022-07-26,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,0.50,,Anedot
8095,2,2022-07-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,62.90,,Anedot
8095,6,2022-07-29,E,"Terry  Phayre","6650 W. Richard Dr.",,"Weeki Wachee",Fl,34607,,,MO,Treasurer,300.00,,Phayre
8123,1,2022-08-01,C,"William R Peterson TTEE","16323 McGlamery Road",,Odessa,FL,33556,O,Trust<br>Account,CH,,1000.00,,"William R Peterson TTEE"
8123,2,2022-08-01,C,"Thomas  Peterson","18812 Crescent Road",,Odessa,FL,33556,I,Waste<br>Management,CH,,1000.00,,Peterson
8123,3,2022-08-01,E,"Local Ad Face, Inc","555 5th Avenue 18th Floor",,"New York",NY,10017,,,MO,Restaurant-Ads,1000.00,,"Local Ad Face, Inc"
8123,4,2022-08-01,E,"Meta Headquarters","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Ads on Facebook",47.99,,"Meta Headquarters"
8123,2,2022-08-03,E,"Neighborhood News","28949 SR 54",,"Wesley Chapel",FL,33543,,,MO,Ads,500.00,,"Neighborhood News"
8123,1,2022-08-05,E,"Kessler Creative","12276 San Jose Blvd.",#115,Jacksonville,FL,32223,,,MO,Ads,6603.43,,"Kessler Creative"
8162,7,2022-08-06,E,"Meta Headquarters","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Ads on-Facebook",50.00,,"Meta Headquarters"
8162,3,2022-08-07,C,"Gerald  Clarke","15108 Morning Drive",,Lutz,FL,33559,I,Sales<br>Representative,CH,,300.00,,Clarke
8162,4,2022-08-07,C,"Juan  Moerea","PO Box 591",,Zephryhills,FL,33539,I,Retired,CH,,125.00,,Moerea
8162,8,2022-08-07,E,"Meta Headquarters","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Ads on -Facebook",75.00,,"Meta Headquarters"
8162,6,2022-08-09,E,"Meta Headquarters","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads<br>on-Facebook,125.00,,"Meta Headquarters"
8162,1,2022-08-10,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,12.30,,Anedot
8162,5,2022-08-11,E,"Meta Headquarters","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads<br>on-Facebook,175.00,,"Meta Headquarters"
8162,1,2022-08-14,C,"FPF Fire PC","343 W Madison Street",,Tallahassee,FL,32301,F,"Fire PAC",CH,,500.00,,"FPF Fire PC"
8162,4,2022-08-14,E,"Meta Headquarters","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Ads-On Facebook",250.00,,"Meta Headquarters"
8162,2,2022-08-15,C,"Trias  Construction LLC","24740 S.R. 54",,Lutz,FL,33559,B,Building<br>Company,CH,,900.00,,"Trias  Construction LLC"
8162,9,2022-08-18,E,"Local Wraps","12925 US Highway 19",,Hudson,FL,34667,,,MO,"Metal Sign-Holders",203.30,,"Local Wraps"
8162,2,2022-08-18,E,"High Ground Consulting","3101 SW 34th Avenue",,Ocala,FL,34474,,,MO,Art/Mailer,11050.00,,"High Ground Consulting"
8162,3,2022-08-18,E,"Terry  Phayre","6650 W Richard Drive",,"Weeki Wachee",FL,34607,,,MO,Treaurer,300.00,,Phayre
8209,1,2022-08-23,E,"Omaris Bar and Grill","26133 Lexington Oaks Blvd",,"Wesley Chapel",FL,33544,,,MO,"Election-Night-Food and-Drinks",1445.07,,"Omaris Bar and Grill"
8209,1,2022-08-30,C,"Troy  Stevenson","7041 Derwent Glen Circle",,"Land O Lakes",FL,34637,S,"Owner<br>of-Mobile<br>Ad Comp",LO,,-89271.65,,Stevenson
