"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
14,2020-09-12,C,"Stacy  Hughes","2933-53rd Avenue South",,"St.Petersburg ",FL,33712,I,Professor,CH,,50.00,,Hughes
1,2020-09-12,C,"Elizabeth  Ellison","48 Pasatiempo Court",,Magnolia,DL,19962,I,Retired,CA,,50.00,,Ellison
2,2020-09-12,C,"Maria  Oliver","48Pasatiempo Court",,Magnolia,DL,19962,I,,CA,,50.00,,Oliver
1,2020-09-13,E,"Anedot  Inc.","5555 Hamilton Avenue",,"Baton Rouge",LA,70808,,,MO,Fees,8.30,,Inc.
15,2020-09-13,C,"LaSonya   Moore","6838 Circle Creek Dr.",,"Pinellas Park",Fl,33781,I,Professor,CH,,100.00,,Moore
16,2020-09-13,C,"Cassandra  Jacskon","1657 -27th Avenue South",,"St.Petersburg ",FL,33712,I,,CH,,50.00,,Jacskon
17,2020-09-13,C,"Al  Jackson","1657-27th Avenue South",,"St.Petersburg ",FL,33712,I,,CH,,50.00,,Jackson
18,2020-09-13,C,"Diane  Johnson","6951-So. Damen Ave.",,Chicago,Il,60636,I,,CH,,50.00,,Johnson
19,2020-09-13,C,"Phyllis  Johnson","6951-So. Damen Ave.",,Chicago,IL,60636,I,,CH,,50.00,,Johnson
3,2020-09-13,E,"Anedot  Inc.","5555 Hilton Avenue",,"Baton Rouge",LA,70808,,,MO,Fees,15.80,,Inc.
3,2020-09-13,C,"Bridgett  Heller","2905 Sunset Way",,"St.Petersburg Beach",Fl,33706,I,Education<br>Consultant,CH,,200.00,,Heller
4,2020-09-13,C,"Maria A. Scruggs","2835-63rd Avenuee South",,"St.Petersburg ",Fl,33712,I,,CH,,25.00,,Scruggs
5,2020-09-13,C,"Ruth  Johnson","2234-26th Avenue South",,St.Petersburg,Fl,33712,I,,CA,,50.00,,Johnson
6,2020-09-13,C,"Leslie  Johnson","2234-26th Avenue South",,"St.Petersburg ",FL,3372,I,,CA,,25.00,,Johnson
7,2020-09-13,C,"Leketa  Werts","3861-Wahoo Dr. S.E.",,"St.Petersburg ",Fl,33705,I,,CH,,100.00,,Werts
8,2020-09-13,C,"Lamar  Werts","3861-Wahoo Dr. S.E",,"St.Petersburg ",FL,33705,I,,CH,,100.00,,Werts
9,2020-09-13,C,"April  Sheffield","1508-25th St.",,Sarasota,Fl,34234,I,,CH,,25.00,,Sheffield
5,2020-09-14,E,"Fast  Signs","7713 Ulmerton Rd",,Largo,Fl,33771,,,MO,Signs,947.38,,Signs
6,2020-09-14,E,"Party  City","1960 Tyrone Blvd.",,St.Petersburg,Fl,33710,,,MO,Decorations,27.29,,City
2,2020-09-17,E,"Anedot  Inc.","5555 Hamilton Avenue ",,"Baton Rouge",LA,70808,,,MO,Fees,1.70,,Inc.
7,2020-09-18,E,"Danny  Green","1621 White Road",,Cookesville,TN,38506,,,MO,"web site design",800.00,,Green
11,2020-09-20,C,"Michelle  Pearson","2968-61st Avenue So.",,"St. Petersburg ",FL,33712,I,"Retired ",CH,,100.00,,Pearson
10,2020-09-20,C,"Grady  Terrell","2067 1st Avenue North",,"St.Petersburg ",FL,33713,I,Contractor,CH,,500.00,,Terrell
8,2020-09-21,E,"Target  Inc.","7150 US Pinellas Park",,St.Petersburg,FL,33781,,,MO,Supplies,61.50,,Inc.
9,2020-09-21,E,"Better  Byrd","4447 4th St. No.",,St.Petersburg,FL,33703,,,MO,Food,30.80,,Byrd
12,2020-09-22,C,"Erin  Childs","5500-Central Avenue",,"St.Peteersburg ",FL,33707,I,Businessowner,CH,,100.00,,Childs
12,2020-09-22,E,"Anedot  Inc.","5555 Hamilton Avenue",,"Baton Rouge",LA,70808,,,MO,Fees,4.30,,Inc.
13,2020-09-25,C,"Kenitra  Anthony","1575-21st St. So.",,"St.Petersburg ",Fl,33712,I,,CH,,50.00,,Anthony
4,2020-09-25,E,"Anedot  Inc.","5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,Fees,2.30,,Inc.
10,2020-09-25,E,"Fast   Signs","7713 Ulmerton Rd.",,St.Petersburg,FL,33711,,,MO,Signs,733.00,,Signs
11,2020-09-25,E,"The  Avenue","330-1st Ave. so.",,"St.Petersburg ",Fl,33710,,,MO,Food,57.97,,Avenue
13,2020-09-25,E,"Anedot  Inc.","5555 Hamilton Avenue",,"Baton Rouge",LA,70808,,,MO,(fees-place),20.80,,Inc.
