"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-06-01,C,"Owen  O'Neill","1940 Cheetham Hill Boulevard",,Loxahatchee,FL,334700000,I,"Nonprofit CEO",CH,,250.00,,"O'Neill "
2,2022-06-01,C,"Justin  Saunders","1302 W. Chandler Road",,"West Palm Beach",FL,334060000,I,,CH,,100.00,,"Saunders "
1,2022-06-01,E,Anedot,"1340 Poydras St. Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",14.60,,"Anedot "
3,2022-06-02,C,"Lori  Dornbusch","15255 76th Trail N.",,"Palm Beach Gardens",FL,334180000,I,Retired,CH,,100.00,,"Dornbusch "
2,2022-06-02,E,Anedot,"1340 Poydras St. Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",4.30,,"Anedot "
4,2022-06-06,C,"James Louis Robo","15100 Palmwood Rd.",,"Palm Beach Gardens",FL,334100000,I,"Exec.Chairman / UtilityCompany",CH,,1000.00,,"Robo "
5,2022-06-06,C,"Meredith B. Trim","15100 Palmwood Rd.",,"Palm Beach Gardens",FL,334101026,I,Attorney,CH,,1000.00,,"Trim "
6,2022-06-09,C,"Constance  Selinsky","916 NW 37th Avenue",,"Delray Beach",FL,334450000,I,,CH,,100.00,,"Selinsky "
7,2022-06-09,C,"Susan  Baillie","1203 Copley Court",,"Boynton Beach",FL,334360000,I,,CH,,25.00,,"Baillie "
3,2022-06-09,E,Anedot,"1340 Poydras St. Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",5.60,,"Anedot "
4,2022-06-14,E,"Palm Beach County Supervisor o","240 South Military Trail",,"West Palm Beach",FL,334150000,,,MO,"Qualifying Fee",1870.92,,"Palm Beach County Supervisor o"
8,2022-06-16,C,"Palm Beach-Classroom Teachers","715 Spencer Drive",,"West Palm Beach",FL,334090000,F,"Political Committee",CH,,1000.00,,"Palm Beach-Classroom Teachers "
