"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-12-03,E,"Hard Knocks Strategies, LLC","3521 W. Broward Blvd, Ste 302",,"Ft Lauderdale",FL,33312,,,MO,"Campaign<br>Worker Pay<br>Reimbursement",1504.42,,"Hard Knocks Strategies, LLC"
1,2019-12-06,C,"Patricia I Richardson","13012 Burley Street",,"Upper Marlboro",MD,20774,I,Auditor,CH,,100.00,,Richardson
2,2019-12-06,C,"Mike  Joseph","4770 Bicayne Blvd #1400",,Miami,FL,33137,I,Attorney,CH,,20.20,,Joseph
2,2019-12-11,E,"APCPA Solutions, LLC","12790 W. Dixie Hwy",,"N. Miami",FL,33161,,,MO,Accounting,1200.00,,"APCPA Solutions, LLC"
3,2019-12-13,C,"Isabelle I Eloi","15010 NE 9th Ct",,Miami,FL,33161,I,Student,CH,,20.20,,Eloi
4,2019-12-13,C,"Bernard I Fils-Aime","2153 North Bay Road",,"Miami Beach",FL,",33140",I,,CH,,50.00,,Fils-Aime
5,2019-12-16,C,"Paradise Funeral Home, LLC","1941 W. Oakland Park Blvd",,"Oakland Park",Fl,33311,I,Funeral<br>Services,CH,,1000.00,,"Paradise Funeral Home, LLC"
3,2019-12-26,E,MailChimp,"675 Ponce de Leon Ave NE Suite 5000",,Atlanta,GA,30308,,,MO,Communications,259.00,,MailChimp
4,2019-12-30,E,"Anedot, Inc.","1920 McKinney Ave 7th Floor",,Dallas,TX,75201,,,MO,Processing<br>Fee,8.82,,"Anedot, Inc."
