"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8390,1,2023-04-11,C,"Andrew C Barber","2475 South Tropical Tr",,"Merritt Island",FL,32952,I,Retired,CH,,7500.00,,Barber
8390,1,2023-04-28,E,"Weiss serotonin helfman","2800 Ponce de Leon Blvd",,"Coral Gables ",Fl,33134,,,MO,"Write City Charter",1732.50,,"Weiss serotonin helfman"
8419,1,2023-05-17,E,"Weiss Serota","2800Ponce de Leon Blvd",,"Coral Gables",Fl,33134,,,MO,"Payment on feasibility study",1485.00,,"Weiss Serota"
8427,1,2023-05-18,C,"Susan  Aroyan","1127 12 st",,"Santa Monica ",Ca,90403,I,Consultant,CH,,1000.00,D,Aroyan
8427,2,2023-05-18,C,"Susan  Aroyan","230 Sykes Point Lane ",,"Merritt Island",Fl,"32953 ",I,Consultant,CH,,1000.00,A,Aroyan
8427,3,2023-05-18,C,"Triangle Auto","56 East Merritt Island causeway",,"Merritt Island",FL,32952,B,Auto<br>Repair,CA,,500.00,D,"Triangle Auto"
8427,4,2023-05-18,C,"Triangle Auto","56 East Merritt Island causeway",,"Merritt Island",FL,32952,B,"Auto Repair",CH,,500.00,A,"Triangle Auto"
8419,1,2023-05-18,C,"Triangle Auto","56 East Merritt Island causeway",,"Merritt Island",FL,32952,B,Auto<br>Repair,CA,,500.00,,"Triangle Auto"
8419,2,2023-05-18,C,"Susan  Aroyan","1127 12 st",,"Santa Monica ",Ca,90403,I,Consultant,CH,,1000.00,,Aroyan
8429,1,2023-06-03,C,"North Merritt Island HOA","POBox 542372",,"Merritt Island",Fl,32953,C,Homeowners<br>association,CH,,500.00,,"North Merritt Island HOA"
8429,2,2023-06-03,C,"Budget Blinds of Merritt Islan","1620 Pine Island Road",,"Merritt Island",Fl,32953,B,Business,CH,,500.00,,"Budget Blinds of Merritt Islan"
8429,3,2023-06-03,C,"Cynthia  Wall","***Protected Voter***",,,,,I,Community<br>Leader,CH,,1000.00,,"Wall "
8429,1,2023-06-03,E,"Weiss Serota","2800 Ponce de Leon Blvd",,"Coral Gables",Fl,33134,,,MO,"Charter Atty",687.50,,"Weiss Serota"
8428,1,2023-07-14,E,"Weiss Serota","2800 Ponce de Leon Blvd",,"Coral Gables",Fl,33134,,,MO,"Write charter",2282.50,,"Weiss Serota"
8428,2,2023-07-14,E,"Veterans Center","400 S Sykes Creek Pkwy",,"Merritt Island",Fl,32952,,,MO,"Space rent",200.00,,"Veterans Center"
8482,1,2023-08-15,E,"Veterans Center","400 Sykes Creek Pkwy",,"Merritt Island",FL,32952,,,MO,"Space rent",200.00,A,"Veterans Center"
8482,3,2023-08-15,E,"Veterans Center","400 Sykes Creek Pkwy",,"Merritt Island",FL,32952,,,MO,"Space rent",200.00,A,"Veterans Center"
8482,2,2023-09-13,E,"Weiss Serota","2800 Ponce de Leon Blvd",,"Coral Gables",Fl,33134,,,MO,"Attorney for charter",1127.50,A,"Weiss Serota"
8482,1,2023-09-28,C,"Graham  Smith","1050 Shady Lane",,"Merritt Island",FL,32952,I,Local<br>citizen,CA,,1000.00,A,Smith
8504,1,2023-10-13,E,"Weiss Serota","2800 Ponce de Leon Blvd",,"coral Gables",Fl,33134,,,MO,"Attorney Fee for charter",1072.50,,"Weiss Serota"
