"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-08-22,C,"Delray New Wave LLC","102 N Swinton Avenue  Delray Beach FL 33444",,,,,B,Unknown,CH,,200.00,,"Delray New Wave LLC"
1,2008-08-22,C,"Beach Cnty  Republican Party of Palm","1555 Palm Beach Lakes Blvd Ste 210 West Palm Beach FL",33401,,,,B,Unknown,CH,,1175.00,,"Republican Party of Palm"
1,2008-08-22,E,"Mark   Hansen","PO Box 1202  Boca Raton FL 33429",,,,,,,PW,"campaign workers",200.00,,Hansen
1,2008-08-25,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Mailing labels",57.00,,Elections
1,2008-08-29,C,"Sandra Jackson  Seiler","10210 Lexington Estates Blvd  Boca Raton FL 33428",,,,,I,Unknown,CH,,200.00,,Seiler
1,2008-08-29,C,"Clark Skatoff LLP","2925 PGA Blvd Ste 103  Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,"Clark Skatoff LLP"
1,2008-09-02,C,"Association  PBC School Administrators","6323 Shadow Tree Lane  Lake Worth FL 33463",,,,,B,Unknown,CH,,500.00,,"PBC School Administrators"
1,2008-09-04,C,"Suellen K  Mann","5699 Shirley Drive  Jupiter FL 33458",,,,,I,Unknown,CH,,25.00,,Mann
1,2008-09-04,E,"TargetVote.com  Inc","PO Box 1655  Tallahassee FL 32302-1655",,,,,,,MO,"Telephone campaign",1391.70,,Inc
1,2008-09-10,C,"Premier Estate Properties Inc","800 East Palmetto Park Road  Boca Raton FL 33432",,,,,B,Unknown,CH,,500.00,,"Premier Estate Properties Inc"
