Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Ken Burke","P.O. Box 3392",,Seminole,FL,33775,KBurke12@tampabay.rr.com,727-464-3341,727-647-1859,REP,"Clerk of the Circuit Court & Comptroller",Filed
"Bob Gualtieri","P.O. Box 17114",,"St. Petersburg",FL,33762,jjodoin@calcompliancellc.com,,,REP,Sheriff,Filed
"Mike Twitty","9800 4th St. N.","Ste 200","St. Petersburg",FL,33702,Mike@MikeTwitty.com,,,REP,"Property Appraiser",Filed
"Adam Ross","9800 4th St. N.","Ste 200","St. Petersburg",FL,33702,Adam@VoteAdamRoss.com,727-201-5477,,REP,"Tax Collector",Filed
"Julie Marcus","9800 4th St. N.","Ste 200","St. Petersburg",FL,33702,Julie@VoteJulieMarcus.com,,,REP,"Supervisor of Elections",Filed
"Chris Scherer","235 3rd Avenue N. #819",,"St. Petersburg",FL,33701,scherer4pcc@gmail.com,,,REP,"Board of County Commissioners - Dist. 1 - At Large",Filed
"Joanne &#34;Cookie&#34; Kennedy","408 2nd St.",,"Indian Rocks Beach",FL,33785,CookieIRB52@gmail.com,,,DEM,"Board of County Commissioners - Dist. 1 - At Large",Filed
"Charlie Justice","P.O. Box 40234",,"St. Petersburg",FL,33743,VoteCharlieJustice@gmail.com,,,DEM,"Board of County Commissioners - Dist. 3 - At Large",Filed
"Vince Nowicki","200 2nd Ave. S.","Box 444","St. Petersburg",FL,33701,Vince@VinceNowicki.com,,,REP,"Board of County Commissioners - Dist. 3 - At Large",Filed
"Chris  Latvala","2050 Tall Pines Drive","Suite A",Largo,FL,33771,ChrisLatvala@hotmail.com,,,REP,"Board of County Commissioners - Dist. 5 - Single M",Filed
"Chris Latvala - Moved to 2022 Election Cycle","2050 Tall Pines Drive","Suite A",Largo,FL,33771,ChrisLatvala@hotmail.com,,,REP,"Board of County Commissioners - Dist. 5 - Single M",Redesignated
"Rene Flowers","P.O. Box 17056",,"St. Petersburg",FL,33733,youknowrene@gmail.com,727-564-0833,,DEM,"Board of County Commissioners - Dist. 7 - Single M",Filed
"Rene Flowers - Moved to 2022 Election Cycle","P.O. Box 17056",,"St. Petersburg",FL,33733,YouKnowRene@gmail.com,,,DEM,"Board of County Commissioners - Dist. 7 - Single M",Redesignated
"Danielle Marolf","PO Box 8516",,Seminole,FL,33775,votedaniellemarolf@gmail.com,,,NP,"School Board Member - District 1 - At Large",Filed
"Laura Hine","525 16th Ave. NE",,"St. Petersburg",FL,33704,LauraHineforEducation@gmail.com,,,NP,"School Board Member - District 1 - At Large",Filed
"Eileen Long","2019 Southpointe Dr.",,Dunedin,FL,34698,RLong1404@tampabay.rr.com,,,NP,"School Board Member - District 4 - Single Member",Filed
"Erika Picard","P.O. Box 20252",,"St. Petersburg",FL,33742,ErikaPicard4SchoolBoard@gmail.com,,,NP,"School Board Member - District 4 - Single Member",Filed
"Brad DeCorte","30725 US Highway 19 N.",#209,"Palm Harbor",FL,34684,electbraddecorte@gmail.com,,,NP,"School Board Member - District 5 - Single Member",Filed
"Bronson Oudshoff","1300 Stratford Dr.",,Clearwater,FL,33756,VoteBronsonO@gmail.com,,,NP,"School Board Member - District 5 - Single Member",Filed
"Dawn  Douglas","1200 Country Club Dr.",#3304,Largo,FL,33771,DawnDouglas23@gmail.com,,,NP,"School Board Member - District 5 - Single Member",Filed
"Kathleen &#34;Katie&#34; Blaxberg","1655 St. Paul\'s Drive",,"Clearwater ",FL,33764,KatieBlaxberg@gmail.com,,,NP,"School Board Member - District 5 - Single Member",Filed
"Stacy Geier","13022 125th Ave.",,Largo,FL,33774,VoteStacyGeier@gmail.com,,,NP,"School Board Member - District 5 - Single Member",Filed
"Kevin M. Kenney","4058 Carlyle Lakes Blvd.",,"Palm Harbor ",FL,34685,KKenney101@gmail.com,,,NP,"East Lake Tarpon Spec. Fire Cont. Dist. - Seat 1",Filed
"Maryellen Crowder","3417 Tanglewood Trail",,"Palm Harbor",FL,34685,Sitmolly@gmail.com,,,NP,"East Lake Tarpon Spec. Fire Cont. Dist. - Seat 3",Filed
"Jay D. Alexander","5081 Duval Circle ","Apt. 101","St. Petersburg",FL,33714,JayAlexus57@gmail.com,,,NP,"Lealman Spec. Fire Cont. Dist. - Seat 3",Filed
"Carl Zimmermann","2160 Vance Ave.",,"Palm Harbor",FL,34683,CarlZimmermann@yahoo.com,,,NP,"Palm Harbor Spec. Fire Cont. & Res. Dist. - Seat 3",Filed
"Erica Lynford","2658 Midland Ct.",,"Palm Harbor",FL,34684,Fortcamp@aol.com,,,NP,"Palm Harbor Spec. Fire Cont. & Res. Dist. - Seat 3",Filed
"Kelli Snow","1588 Klosterman Rd. E.",,"Palm Harbor",FL,34683,kelli_snow@yahoo.com,,,NP,"Palm Harbor Spec. Fire Cont. & Res. Dist. - Seat 5",Filed
