"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-01-02,C,"Dennis  Lansberry Jr.","13718 SW 283 Terrace",,Homestead,FL,33033,I,,CA,,50.00,,"Lansberry Jr."
2,2019-01-02,C,"Jeffrey  Leonelli","1136 West Lake Drive",,"Deerfield Beach",Fl,33443,I,,CH,,20.20,,Leonelli
3,2019-01-02,C,"Corina  Lopez","347 56 St",,Brooklyn,NY,11261,I,,CH,,20.20,,Lopez
4,2019-01-04,C,"Jose  Martinez","5559 NW 200 Street",,"Miami Gardens",Fl,33055,I,,CH,,20.00,,Martinez
5,2019-01-04,C,"Isabel  Barcelo","1555 NE 36 Avenu",,Homestead,FL,33033,I,,CH,,10.00,,Barcelo
1,2019-01-07,E,"Square  Inc.","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Processing<br>Fees,1.71,,Inc.
6,2019-01-08,C,"Diana  Cortez","30533 SW 188 Avenue",,Homestead,FL,33030,I,,CA,,50.00,,Cortez
7,2019-01-08,C,"Rick  Cortez","30533 SW 188 Avenue",,Homestead,FL,33030,I,,CA,,50.00,,Cortez
8,2019-01-08,C,"Leo  Farias","***Protected Voter***",,,,,I,,CH,,25.00,,Farias
9,2019-01-08,C,"Miate  Uzal","PO Box 150004",,"Kew Gardens",NY,11415,I,,CA,,20.00,,Uzal
10,2019-01-08,C,"Walter  Pena","10370 SW 220 St",,Maimi,Fl,33190,I,,CA,,5.00,,Pena
4,2019-01-09,E,Paypal,"North 1St. Campus",,"San Jose",CA,95134,,,MO,"Processing Fees",0.82,,Paypal
2,2019-01-09,E,GoFundMe,"855 Jefferson Avenue",,"Redwood City",CA,94002,,,MO,Processing<br>Fees,2.81,,GoFundMe
11,2019-01-10,C,"Kim  Arim","246 Carter St",,Rochester,NY,14621,I,,CA,,5.00,,Arim
12,2019-01-10,C,"Telesco Construction Co.","1111 Kane Concourse",,"Bay Harbor Islands",Fl,33154,B,Contractor,CH,,1000.00,,"Telesco Construction Co."
3,2019-01-10,E,"HARLAND CLARKE/CHK ORDER","15955 La Cantera Parkway",,"San Antanio",TX,78256,,,MO,Checks,23.62,,"HARLAND CLARKE/CHK ORDER"
22,2019-01-11,C,"Michelle  Garcia","16207 SW 44 Lane",,Miami,Fl,33185,I,,CH,,25.00,,Garcia
13,2019-01-12,C,"Jimmy  Arim","246 Carter St",,Rochester,NY,14621,I,,CH,,18.00,,Arim
14,2019-01-15,C,"Juan  D'Arce","11755 SW 18 Street",,Miami,Fl,33175,I,,CH,,20.20,,D'Arce
15,2019-01-15,C,"Lily  Gonzalez","***Protected Voter***",,,,,I,,CH,,20.20,,Gonzalez
5,2019-01-15,E,Paypal,"North 1St. Campus",,"San Jose",CA,95134,,,MO,"Processing Fees",1.78,,Paypal
16,2019-01-16,C,"Osvaldo  Guerra","9220 Nautilus Drive",,"Cutler Bay",Fl,33189,I,Nurse,CH,,100.00,,Guerra
17,2019-01-17,C,"Larry  Wilcoxson","PO Box 1227",,Immokalee,Fl,34143,I,,CH,,20.20,,Wilcoxson
19,2019-01-20,C,"Angel  Farias","414 66St",,"West New York",NJ,07093,I,Office<br>Clerk,CH,,101.00,,Farias
18,2019-01-24,C,"Jose  Madirz","12972 SW 10 St",,Miami,Fl,33182,I,Project<br>Manager,CH,,250.01,,Madirz
6,2019-01-24,E,Paypal,"North 1St. Campus",,"San Jose",CA,95134,,,MO,Processing<br>Fees,14.87,,Paypal
20,2019-01-29,C,"Esmeralda  Rodriguez","11970 SW 35 Street",,Miami,FL,33175,I,,CH,,20.20,,Rodriguez
21,2019-01-29,C,"Joshua  Kissoon","16 Colorado Drive",,"Palm Coast",Fl,32137,I,Retired<br>Military,CH,,100.00,,Kissoon
7,2019-01-29,E,Paypal,"North 1St. Campus",,"San Jose",CA,95134,,,MO,"Processing Fees",4.09,,Paypal
23,2019-01-29,C,"Edith  Catulo","6093 Collins Avenue",,"Miami Beach",Fl,33140,I,,CH,,20.20,,Catulo
24,2019-01-29,C,"Adam  Bass","1262 South Fieldlark Lane",,Homestead,FL,33035,I,Property<br>Management,CH,,250.00,,Bass
25,2019-01-29,C,"MacGroup Corp","14400 SW 31 Street",,Miami,Fl,33175,B,Property<br>Management,CH,,200.00,,"MacGroup Corp"
26,2019-01-29,C,"Miami Bakery Inc","1990 NW 22 Avenue",,Miami,Fl,33125,B,Bakery,CH,,100.00,,"Miami Bakery Inc"
27,2019-01-30,C,"Johnny  Farias Jr","13718 SW 283 Terrace",,Homestead,FL,33033,I,Student,CH,,100.00,,"Farias Jr"
28,2019-01-30,C,"Dennis  Lansberry Jr.","13718 SW 283 Terrace",,Homestead,FL,33033,I,,CA,,20.00,,"Lansberry Jr."
29,2019-01-30,C,"Auto Care Services","205 NE 2 Road","Suite 102-103",Homestead,FL,33030,B,"Auto Shop",CH,,500.00,,"Auto Care Services"
30,2019-01-30,C,"Pete  Soto","905 Tinton Ave","Apt 6A",Bronx,NY,10456,I,,CH,,50.00,,Soto
8,2019-01-31,E,Paypal,"North 1St. Campus",,"San Jose",CA,95134,,,MO,"Processing Fees",1.75,,Paypal
31,2019-01-31,C,"Tam Law LLC","9008 SW 152 St",,Miami,Fl,33157,B,Law,CH,,250.00,,"Tam Law LLC"
32,2019-01-31,C,"Instruo LLC","13719 SW 283 Terrace",,Homestead,FL,33033,B,Carpenter,CH,,250.00,,"Instruo LLC"
33,2019-01-31,C,"Electrical Masters LLC","3120 SW 144 Ave",,Miami,FL,33175,B,Electrician,CH,,1000.00,,"Electrical Masters LLC"
34,2019-01-31,C,"Noelyn  Smith","15420 SW 73 Lane",,Miami,Fl,33193,I,Retired,IK,"IT work ",500.00,,Smith
