"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5571,1,2022-04-18,C,"Denise L Calderwood","44 Buttermill Drive",,"Palm Coast",Fl,32137,S,Social<br>services,CA,,150.00,,Calderwood
5571,2,2022-04-18,C,"Denise L Calderwood","44 Buttermill Drive",,"Palm Coast",Fl,32137,S,social<br>services,LO,"printer ink and paper",125.00,,Calderwood
5600,3,2022-05-04,E,"Xpress Printing and signs","3 cypress branch way ",,"palm coast",fl,32137,,,MO,"campaign business cards",41.68,,"Xpress Printing and signs"
5600,1,2022-05-05,E,"FC Supervisor of Elections","1869 Moody Bvld",,Bunnell,Fl,32110,,,MO,"petition verification",46.00,,"FC Supervisor of Elections"
5600,2,2022-05-13,E,"FC Supervisor of Elections","1869 Moody Bvld",,Bunnell,Fl,32110,,,MO,"petition veriification ",47.00,,"FC Supervisor of Elections"
5600,1,2022-05-23,C,"Denise L Calderwood","44 Buttermill Drive",,"Palm Coast",Fl,32137,S,social<br>worker,LO,,1200.00,,Calderwood
5638,1,2022-06-02,E,"Palm Coast Signs","23 Utility Drive",,"palm Coast",fl,32137,,,MO,"4X4<br>campaign<br>signs,<br>magnetic<br>car signs",280.00,,"Palm Coast Signs"
5638,2,2022-06-13,E,"Palm Coast Signs","23 Utility Drive",,"palm Coast",fl,32137,,,MO,"4X4 campaign signs ",128.00,,"Palm Coast Signs"
5682,4,2022-06-29,E,"Denise L Calderwood","44 Buttermill Drive",,"Palm Coast",Fl,32137,,,MO,"in kind donation of wood for campaign signs",125.00,,Calderwood
5682,1,2022-06-30,E,"minuteman press","3 Cypress Branch Way Ste 105",,"Palm Coast",FL,32137,,,MO,"Business Cards ",41.68,,"minuteman press"
5682,2,2022-07-01,E,"Gordon's Food Service","1304 W International Speedway",,"Daytona Beach ",FL,32114,,,MO,"Food for -Carver Gym event",83.92,,"Gordon's Food Service"
5682,3,2022-07-01,E,Buc-EE's,"2330 Gateway Dr N",,"Daytona Beach",Fl,32114,,,MO,"fuel for campaign truck ",90.00,,Buc-EE's
6014,1,2022-07-05,E,BUILDASIGN.COM,"11525a stone hollow drive",,austin,tx,78758,,,MO,"signs 4x4",549.28,A,"BUILDASIGN.COM "
6017,1,2022-08-06,E,"shell station","5 N old kings road",,"palm coast ",fl,32137,,,MO,"gas for truck",65.00,A,"shell station"
6017,2,2022-08-17,E,"shell station","320 palm coast parkway ne",,"palm coast",fl,32137,,,MO,"gas for truck",44.88,A,"shell station"
5838,1,2022-08-17,C,"Frank  LaRue","7 Seminole ave",,"Palm Coast ",Fl,32137,I,"retired<br>home mover",CH,,150.00,,LaRue
5838,2,2022-08-17,C,"Stephen  Smith","1436 South Daytona ave",,"Flagler Beach",Fl,32136,I,retired<br>construction<br>,CH,,100.00,,Smith
6010,1,2022-11-14,D,"Denise  Calderwood","44 Buttermill Drive ",,"Palm Coast",Fl,32137,,~~,,"Disposition<br>of<br>funds-return<br>to self",307.56,,Calderwood
