"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3446,1,2018-05-04,C,"Dan G. Wire","10950 SW Blue Mesa Way",,"Port St. Lucie",FL,34987,I,Retired,CH,,500.00,,Wire
3446,2,2018-05-07,C,"Gary L Smith","994 NW Tuscany Drive",,"Port St. Lucie",FL,34986,I,Retired,CH,,1000.00,,Smith
3446,3,2018-05-09,C,"Shannon M Martin","***Protected Voter***",,,,,I,City<br>Councilwoman,CH,,25.00,,Martin
3446,4,2018-05-09,C,"Bobbie C Corzine","2081 SW Driftwood Street",,"Port St. Lucie",FL,34953,I,Retired,CH,,500.00,,Corzine
3446,5,2018-05-09,C,"John E Corzine","2081 SW Driftwood Street",,"Port St. Lucie",FL,34953,I,Retired,CH,,500.00,,Corzine
3446,6,2018-05-11,C,"Joyce A D'Agata","2552 SE Morningside BLVD",,"Port Saint Lucie",FL,34952,I,Not<br>required,CH,,50.00,,D'Agata
3446,1,2018-05-11,E,Walmart,"10855 South US Highway #1",,"Port St. Lucie",FL,34952,,,MO,"Office Supplies",10.78,,
3446,2,2018-05-13,E,Staples,"1729 NW St. Lucie West Boulevard",,"Port St. Lucie",FL,34986,,,MO,"Office Supplies--Toner Cartridges",287.52,,
3446,3,2018-05-13,E,"Roma Pizza","2753 SE Morningside BLVD",,"Port St. Lucie",FL,34952,,,MO,"Food for Volunteer Party",12.00,,
3446,7,2018-05-20,C,"Mary A Kratman","861 SE Starflower AVE",,"Port St. Lucie",FL,34983,I,Not<br>required,CH,,25.00,,Kratman
3446,8,2018-05-20,C,"Michael J Salerno","5346 NW Alam Court",,"Port St. Lucie",FL,34986,I,Professor,CH,,100.00,,Salerno
3446,9,2018-05-20,C,"Professional Waste Consultants","15757 Pines BLVD","Suite 275","Pembroke Pines",FL,33027,B,Business<br>Consultants,CH,,1000.00,,"Professional Waste Consultants"
3446,10,2018-05-20,C,"Waste Pro","2101 W. State Road 434, Suite 315",,Longwood,FL,32779,B,Waste<br>Hauler,CH,,1000.00,,"Waste Pro"
3446,11,2018-05-20,C,"A&G Concrete Pools, Inc.","410 Saeger Avenue",,"Fort Pierce",FL,34982,B,Pool<br>Builder,CH,,1000.00,,"A&G Concrete Pools, Inc."
3446,4,2018-05-20,E,"Pollo Tropical","1365 NW St. Lucie West BLVD",,"Port St. Lucie",FL,34986,,,MO,"Food for Volunteers",11.05,,"Pollo Tropical"
3446,5,2018-05-20,E,"Roma Pizza  Roma Pizza","2753 SE Morningside BLVD",,"Port St. Lucie",FL,34952,,,MO,"Food for Volunteers",12.00,,"Roma Pizza"
3446,6,2018-05-20,E,"Panera Bread, Cafe 4163","1707 NW St. Lucie West BLVD",,"Port St. Lucie",FL,34986,,,MO,"Food for Campaign Event",86.03,,"Panera Bread, Cafe 4163"
3446,7,2018-05-20,E,"SLC Supervisor of Elections","Orange Blossom Business Center","4132 Okeechobee Road","Fort Pierce",FL,34947,,,MO,"Petition Verification",120.60,,"SLC Supervisor of Elections"
3446,12,2018-05-25,C,"Charles M Reller","4563 Cadiz Circle",,"Palm Beach Gardens",FL,33418,I,Business<br>Owner/Storage,CH,,750.00,,Reller
3446,13,2018-05-25,C,"Alicia A Crandall","***Protected Voter***",,,,,I,Business<br>Owner/Storage,CH,,750.00,,Crandall
3446,14,2018-05-30,C,"Teleport Fields, LLC","521 NE Spanish Trail",,"Boca Raton",FL,33432,B,Property<br>Owner-Landlord,CH,,500.00,,"Teleport Fields, LLC"
3446,15,2018-05-30,C,"G Dean Duncan","3491 Monte Verde Drive",,"Salt Lake City",UT,84109-3228,I,"CFO,<br>Telecommunications",CH,,1000.00,,Duncan
3446,16,2018-05-30,C,"Ornamental Ironworkers402 Political Action Lg Int'l Assoc. of Bridge Struct.","1001 W. 15th Street",,"Riviera Beach",FL,33404,C,Pol.<br>Action<br>League,CH,,500.00,,"Int'l Assoc. of Bridge Struct."
3446,17,2018-05-30,C,"Shirley E Conti","702 SE Streamlet Avenue",,"Port St. Lucie",FL,34983,I,Retired,CH,,250.00,,Conti
3473,1,2018-06-04,C,"Marcie J Feketa","***Protected Voter***",,,,,I,Dog<br>Groomer,CH,,500.00,,Feketa
3473,2,2018-06-04,C,"Joseph G Miller","5500 Orange Avenue",,"Fort Pierce",FL,34947-1309,I,Business<br>Owner/Auto,CH,,500.00,,Miller
3473,3,2018-06-04,C,"George Douglas Miller","5500 Orange Avenue",,"Fort Pierce",FL,34947,I,Business<br>Owner/Auto,CH,,300.00,,Miller
3473,1,2018-06-05,E,"SLC Supervisor of Elections","Orange Blossom Business Center","4132 Okeechobee Road","Fort Pierce",FL,34947,,,MO,"Petition Verification",16.30,,"SLC Supervisor of Elections"
3473,2,2018-06-07,E,"USPS PSL Midport Station","2255 SE Midport Road",,"Port St. Lucie",FL,34952,,,MO,Postage,20.00,,"USPS PSL Midport Station"
3473,3,2018-06-20,E,Staples,"1729 NW St. Lucie West Boulevard",,"Port St. Lucie",FL,34986,,,MO,"Office Supplies/Ink; paper",426.98,,Staples
3473,4,2018-06-21,C,"School Development  HC Finance LLC","6340 Sunset Drive",,Miami,FL,33143,B,Finance,CH,,1000.00,,"HC Finance LLC"
3473,5,2018-06-21,C,"Ignacio G Zulueta","6457 Sunset Drive",,Miami,FL,33143,I,Attorney,CH,,1000.00,,Zulueta
3745,1,2018-08-13,E,"John Carroll High School","3402 Delaware Avenue",,"Fort Pierce",FL,34947,,,DI,"Disposition to Non Profit",500.00,,"John Carroll High School"
3745,2,2018-08-13,E,"Association  Saint Lucie Cricket & Sports","933 SW South Macedo Boulevard",,"Port St. Lucie ",FL,34983,,,DI,"Disposition to Nonprofit",1000.00,,"Saint Lucie Cricket & Sports "
3745,3,2018-08-13,E,"Dan G. Wire","10950 SW Blue Mesa Way",,"Port St. Lucie",FL,34987,,,DI,"Disposition, Return to Contributor",250.00,,Wire
3745,4,2018-08-14,E,"Gary L Smith","994 NW Tuscany Drive",,"Port St. Lucie",FL,34986,,,DI,"Disposition, return to contributor",500.00,,Smith
3745,5,2018-08-14,E,"Shannon M Martin","***Protected Voter***",,,,,,,DI,"Disposition, return to contributor",12.50,,Martin
3745,6,2018-08-14,E,"Bobbie C Corzine","2081 SW Driftwood Street",,"Port St. Lucie",FL,34953,,,DI,"Disposition, return to contributor",250.00,,Corzine
3745,7,2018-08-14,E,"John E Corzine","2081 SW Driftwood Street",,"Port St. Lucie",FL,34953,,,DI,"Disposition, return to contributor",250.00,,Corzine
3745,8,2018-08-14,E,"Joyce A D'Agata","2552 SE Morningside BLVD",,"Port Saint Lucie",FL,34952,,,DI,"Disposition, return to contributor",25.00,,D'Agata
3745,9,2018-08-14,E,"Mary A Kratman","861 SE Starflower AVE",,"Port St. Lucie",FL,34983,,,DI,"Disposition, return to contributor",12.50,,Kratman
3745,10,2018-08-14,E,"Michael J Salerno","5346 NW Alam Court",,"Port St. Lucie",FL,34986,,,DI,"Disposition, return to contributor",50.00,,Salerno
3745,11,2018-08-14,E,"Professional Waste Consultants","15757 Pines BLVD","Suite 275","Pembroke Pines",FL,33027,,,DI,"Disposition, return to contributor",500.00,,"Professional Waste Consultants"
3745,12,2018-08-14,E,"Waste Pro","2101 W. State Road 434, Suite 315",,Longwood,FL,32779,,,DI,"Disposition, return to contributor",500.00,,"Waste Pro"
3745,13,2018-08-14,E,"A&G Concrete Pools, Inc.","410 Saeger Avenue",,"Fort Pierce",FL,34982,,,DI,"Disposition, return to contributor",500.00,,"A&G Concrete Pools, Inc."
3745,14,2018-08-14,E,"Charles M Reller","4563 Cadiz Circle",,"Palm Beach Gardens",FL,33418,,,DI,"Disposition, return to contributor",375.00,,Reller
3745,15,2018-08-14,E,"Alicia A Crandall","***Protected Voter***",,,,,,,DI,"Disposition, return to contributor",375.00,,Crandall
3745,16,2018-08-14,E,"Teleport Fields, LLC","521 NE Spanish Trail",,"Boca Raton",FL,33432,,,DI,"Disposition,<br>return to<br>contributor",250.00,,"Teleport Fields, LLC"
3745,17,2018-08-14,E,"G Dean Duncan","3491 Monte Verde Drive",,"Salt Lake City",UT,84109-3228,,,DI,"Disposition, return to contributor",500.00,,Duncan
3745,18,2018-08-14,E,"Ornamental Ironworkers402 Political Action Lg Int'l Assoc. of Bridge Struct.","1001 W. 15th Street",,"Riviera Beach",FL,33404,,,DI,"Disposition, return to contributor",250.00,,"Int'l Assoc. of Bridge Struct."
3745,19,2018-08-14,E,"Shirley E Conti","702 SE Streamlet Avenue",,"Port St. Lucie",FL,34983,,,DI,"Disposition, return to contributor",125.00,,Conti
3745,20,2018-08-14,E,"Marcie J Feketa","***Protected Voter***",,,,,,,DI,"Disposition, return to contributor",250.00,,Feketa
3745,21,2018-08-14,E,"Joseph G Miller","5500 Orange Avenue",,"Fort Pierce",FL,34947-1309,,,DI,"Disposition, return to contributor",250.00,,Miller
3745,22,2018-08-14,E,"George G Miller","5500 Orange Avenue",,"Fort Pierce",FL,34947-1309,,,DI,"Disposition, return to contributor",150.00,,Miller
3745,23,2018-08-14,E,"LLC  School Development HC Finance","6340 Sunset Drive",,Miami,FL,33143,,,DI,"Disposition,<br>return to<br>contributor",500.00,,"School Development HC Finance"
3745,24,2018-08-14,E,"Ignacio G Zulueta","6457 Sunset Drive",,Miami,FL,33143,,,DI,"Disposition, return to contributor",500.00,,Zulueta
3745,25,2018-09-16,E,"& Cheering Assoc.  Treasure Coast Youth Football","10380 SW VILLAGE CENTER DRIVE","UNIT # 131","Port St. Lucie",FL,34987,,,DI,Disposition<br>to<br>Nonprofit,250.00,,"Treasure Coast Youth Football "
3745,26,2018-09-16,E,"Softball, Inc.  Port St. Lucie Little League","3200 Southbend BLVD",,"Port St. Lucie",FL,34984,,,DI,Disposition<br>to<br>Nonprofit,125.00,,"Port St. Lucie Little League"
3745,27,2018-09-16,E,"Homeless Foundation Inc. Treasure Coast Hope for the","7410 S. Federal HWY","Suite 106","Port St. Lucie",FL,34952,,,DI,Disposition<br>to<br>Nonprofit,100.00,,"Treasure Coast Hope for the"
3745,28,2018-09-16,E,"of St. Lucie County, Inc.  Boys & Girls Clubs","3104 Avenue J",,"Ft. Pierce",FL,34947,,,DI,Disposition<br>to<br>Nonprofit,750.00,,"Boys & Girls Clubs"
3745,29,2018-09-16,E,"League, Inc.  Port St. Lucie National Little","201 NW Prima Vista BLVD",,"Port St. Lucie ",FL,34985,,,DI,Disposition<br>to<br>Nonprofit,125.00,,"Port St. Lucie National Little"
3745,30,2018-09-16,E,"Lions Foundation, Inc.  The Port St. Lucie Downtown","1967 SE Port St. Lucie BLVD",,"Port St. Lucie",FL,34952,,,DI,Disposition<br>to<br>Nonprofit,471.74,,"The Port St. Lucie Downtown"
3745,31,2018-09-17,E,"Inc.  St. Lucie County Fair Assoc.","15601 West Midway Road",,"Fort Pierce",FL,34945,,,DI,Disposition<br>to<br>Nonprofit,125.00,,"St. Lucie County Fair Assoc."
3745,32,2018-09-17,E,"Cheer Association, Inc.  Port Saint Lucie Football and","220 SE Irving ST",,"Port St. Lucie",FL,34983,,,DI,Disposition<br>to<br>Nonprofit,150.00,,"Port Saint Lucie Football and "
3745,33,2018-09-17,E,"Education Foundation, Inc  St. Lucie County","3203 Rhode Island AVE",,"Fort Pierce",FL,34947,,,DI,Disposition<br>to<br>Nonprofit,250.00,,"St. Lucie County"
3745,34,2018-09-17,E,"Rotary Foundation, Inc.  Port St. Lucie","920 SE Atlantus AVE",,"Port St. Lucie",FL,34983,,,DI,Disposition<br>to<br>Nonprofit,450.00,,"Port St. Lucie"
3745,35,2018-09-17,E,"Sunset Rotary Club, Inc.  Port St. Lucie","1916 Glenco Street",,"Port St. Lucie",FL,34953,,,DI,Disposition<br>to<br>Nonprofit,450.00,,"Port St. Lucie"
3745,36,2018-09-17,E,"Foundation, Inc.  Indian River State College","3209 Virginia Avenue",,"Fort Pierce",FL,34981,,,DI,Disposition<br>to<br>Nonprofit,625.00,,"Indian River State College"
