"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6476,1,2019-10-09,C,"Colleen R Beaudoin","21223 Sky Vista Dr.",,"Land O Lakes",FL,34639,S,Educator,LO,,5000.00,,Beaudoin
6476,2,2019-10-12,C,"Joanne I Hurley","6347 Tower Rd.",,"Land O Lakes",FL,34638,I,"Retired<br>School Bd<br>Mbr",CH,,100.00,,Hurley
6476,3,2019-10-12,C,"Douglas C Beaudoin","21223 Sky Vista Dr.",,"Land O Lakes",FL,34639,I,Lumber<br>Broker,CH,,25.00,,Beaudoin
6476,4,2019-10-12,C,"Sarah  Longstaff","4129 Tarkington Dr.",,"Land O Lakes",FL,34639,I,Homemaker,CH,,10.00,,Longstaff
6476,5,2019-10-14,C,"Lynne  Webb","19 Ridgeview Rd., South",,Stuart,FL,34996,I,Retired<br>Educator,CH,,50.00,,Webb
6476,6,2019-10-18,C,"Lisa  Mazza","37213 Price Dr.",,Zephyrhills,FL,33541,I,Teacher,CH,,20.00,,Mazza
6476,7,2019-10-19,C,"Toni  Spilotro","***Protected Voter***",,,,,I,"HR Talent<br>Acq.<br>Partner",CH,,20.00,,Spilotro
6476,8,2019-10-20,C,"Heide  Janshon","***Protected Voter***",,,,,I,Guest<br>Teacher,CH,,100.00,,Janshon
6476,9,2019-10-21,C,"Louise  Ellrod","1215 Wisper Run Ct.",,Lutz,FL,33558,I,"Dir. Of<br>Bus Dev &<br>Mkt",CH,,100.00,,Ellrod
6476,10,2019-10-21,C,"Laurie  DeCarlo","3551 Coontie Ct.",,Trinity,FL,34655,I,Pharmaceutical<br>Sales,CH,,100.00,,DeCarlo
6476,11,2019-10-21,C,"Colleen  Beaudoin","***Protected Voter***",,,,,S,Educator,IK,"Thank you<br>notes",12.83,,Beaudoin
6476,12,2019-10-28,C,"Ward J Friszolowski","3566 Belle Vista Drive East",,"St. Pete Beach",FL,33706,I,Architect,CH,,500.00,,Friszolowski
6476,13,2019-10-28,C,"Stephen L Johnson","1030 26th Ave. N",,"St. Petersburg",FL,33704,I,Architect,CH,,500.00,,Johnson
6476,14,2019-10-28,C,"William B Harvard","2714 9th St. North",,"St. Petersburg",FL,33704,I,Architect,CH,,500.00,,Harvard
6476,15,2019-10-28,C,"Harvard Jolly, Inc.","2714 Martin Luther King Jr. St. N",,"St. Petersburg",FL,33704,B,Architectural<br>Firm,CH,,500.00,,"Harvard Jolly, Inc."
6476,16,2019-10-28,C,"Stephanie  Deeb","3207 Prairie Iris Dr.",,"Land O Lakes",FL,34638,I,Nurse,CH,,25.00,,Deeb
6476,17,2019-10-28,C,"Tina  Cloke","11311 Boyette Road",,Riverview,FL,33569,I,Teacher,CH,,50.00,,Cloke
6476,18,2019-10-29,C,"Jennifer  Cunningham","***Protected Voter***",,,,,I,Teacher,CH,,25.00,,Cunningham
6476,19,2019-10-30,C,"Monica  Isle","27708 Santa Anita Blvd.",,"Wesley Chapel",FL,33544,I,Asst.<br>Superintendent,CH,,150.00,,Isle
6488,1,2019-11-04,C,"Hepner Architects, Inc.","601 S. Boulevard, Suite 101",,Tampa,FL,33606,B,Architect,CH,,1000.00,,"Hepner Architects, Inc."
6488,2,2019-11-06,C,"Coastal Design Consultants, In","7026 LIttle Road",,"New Port Richey",FL,34654,B,Architect,CH,,250.00,,"Coastal Design Consultants, In"
6488,3,2019-11-12,C,"Amy  Kincheloe","1638 Glen Oak Lane",,Lutz,FL,33549,I,Realtor,CH,,40.00,,Kincheloe
6488,4,2019-11-13,C,"Colleen  Beaudoin","***Protected Voter***",,,,,S,Educator,IK,"Postage stamps",11.00,,Beaudoin
6488,5,2019-11-13,C,"Joshua  Bomstein","620 Drew Street",,Clearwater,FL,33755,I,Contractor,CH,,500.00,,Bomstein
6488,6,2019-11-22,C,"Ajax Building Corporation","109 Commerce Blvd.",,Oldsmar,FL,34677,B,Contractor,CH,,500.00,,"Ajax Building Corporation"
6488,7,2019-11-23,C,"Wharton-Smith, Inc.","4912 W. LaSalle St.",,Tampa,FL,33607,B,Construction,CH,,1000.00,,"Wharton-Smith, Inc."
6488,8,2019-11-25,C,"Andrea  Frascatore","5259 Potenza Drive",,Clay,NY,13041,I,Teacher,CH,,10.00,,Frascatore
6488,9,2019-11-29,C,"Robert G Palmer","3919 Chah Dr.",,Zephyrhills,FL,33541,I,Retired,CH,,50.00,,Palmer
6488,10,2019-11-29,C,"Donna L Palmer","3919 Chah Dr.",,Zephyrhills,FL,33541,I,Retired<br>Teacher,CH,,50.00,,Palmer
6488,11,2019-11-29,C,"Manuel L Viera","***Protected Voter***",,,,,I,Human<br>Resource<br>Manager,CH,,50.00,,Viera
6488,12,2019-11-29,C,"Casey Lin Viera","***Protected Voter***",,,,,I,Nurse<br>Practitioner,CH,,50.00,,Viera
6519,1,2019-12-10,C,"Lindsey  Palmer","34843 Reddington Lane",,Zephyrhills,FL,33541,I,Funeral<br>Director,CH,,50.00,,Palmer
7076,1,2020-01-06,C,"Robert  Jennifer & Richard","4938 Diamonds Palm Loop",,"Wesley Chapel",FL,33543,I,Teacher,CH,,50.00,D,"Jennifer & Richard"
7076,2,2020-01-06,C,"Jennifer & Richard  Robert","4938 Diamonds Palm Loop",,"Wesley Chapel",FL,33543,I,Teacher,CH,,50.00,A,Robert
6537,1,2020-01-06,C,"Robert  Jennifer & Richard","4938 Diamonds Palm Loop",,"Wesley Chapel",FL,33543,I,Teacher,CH,,50.00,,"Jennifer & Richard"
6570,1,2020-02-05,C,"Jennifer & Sean  Craven","***Protected Voter***",,,,,I,Teacher,CH,,10.00,,Craven
6867,1,2020-06-10,E,"Brian E Corley","P. O. Box 300",,"Dade City",FL,33526,,,MO,"filing fee/candidate",1666.96,,Corley
6904,1,2020-06-17,E,"Bank of America","P. O. Box 25118",,Tampa,FL,33622-5118,,,MO,"Account checks",21.67,,"Bank of America"
6904,2,2020-07-06,E,"Cheryl J McLaughlin","3032 BANYAN HILL LN",,"LAND O LAKES",FL,34639,,,MO,"Bookkeeping Services",400.00,,McLaughlin
6904,3,2020-07-06,E,"Joanne I Hurley","6347 Tower Rd.",,"Land O Lakes",FL,34638,,,DI,Contribution<br>Refund,100.00,,Hurley
6904,4,2020-07-06,E,"Douglas C Beaudoin","21223 Sky Vista Dr.",,"Land O Lakes",FL,34639,,,DI,"Contribution Refund",25.00,,Beaudoin
6904,5,2020-07-06,E,"Sarah  Longstaff","4129 Tarkington Dr.",,"Land O Lakes",FL,34639,,,DI,"Contribution Refund",10.00,,Longstaff
6904,6,2020-07-06,E,"Lynne  Webb","19 Ridgeview Rd., South",,Stuart,FL,34996,,,DI,"Contribution Refund",50.00,,Webb
6904,7,2020-07-06,E,"Lisa  Mazza","37213 Price Dr.",,Zephyrhills,FL,33541,,,DI,Contribution<br>Refund,20.00,,Mazza
6904,8,2020-07-06,E,"Toni  Spilotro","***Protected Voter***",,,,,,,DI,"Contribution Refund",20.00,,Spilotro
6904,9,2020-07-06,E,"Heide  Janshon","***Protected Voter***",,,,,,,DI,"Contribution Refund",100.00,,Janshon
6904,10,2020-07-06,E,"Louise  Ellrod","1215 Wisper Run Ct.",,Lutz,FL,33558,,,DI,"Contribution Refund",100.00,,Ellrod
6904,11,2020-07-06,E,"Laurie  DeCarlo","3351 Coontie Ct.",,Trinity,FL,34655,,,DI,Contribution<br>Refund,100.00,,DeCarlo
6904,12,2020-07-06,E,"Ward J Friszolowski","3566 Belle Vista Drive East",,"St. Pete Beach",FL,33706,,,DI,"Contribution Refund",500.00,,Friszolowski
6904,13,2020-07-06,E,"Stephen L. Johnson","1030 26th Ave. N",,"St. Petersburg",FL,33704,,,DI,"Contribution Refund",500.00,,Johnson
6904,14,2020-07-06,E,"William B. Harvard","2714 9th St. North",,"St. Petersburg",FL,33704,,,DI,"Contribution Refund",500.00,,Harvard
6904,15,2020-07-06,E,"Harvard Jolly, Inc.","2714 Martin Luther King Jr. St. N",,"St. Petersburg",FL,33704,,,DI,"Contribution Refund",500.00,,"Harvard Jolly, Inc."
6904,16,2020-07-06,E,"Stephanie  Deeb","3207 Prairie Iris Dr.",,"Land O Lakes",FL,34638,,,DI,"Contribution Refund",25.00,,Deeb
6904,17,2020-07-06,E,"Tina  Cloke","11311 Boyette Road",,Riverview,FL,33569,,,DI,"Contribution Refund",50.00,,Cloke
6904,18,2020-07-06,E,"Jennifer  Cunningham","***Protected Voter***",,,,,,,DI,"Contribution Refund",25.00,,Cunningham
6904,19,2020-07-06,E,"Monica  Isle","27708 Santa Anita Blvd.",,"Wesley Chapel",FL,33544,,,DI,"Contribution Refund",150.00,,Isle
6904,20,2020-07-06,E,"Hepner Architects, Inc.","601 S. Boulevard, Suite 101",,Tampa,FL,33606,,,DI,"Contribution Refund",1000.00,,"Hepner Architects, Inc."
6904,21,2020-07-06,E,"Coastal Design Consultants, In","7026 Little Road",,"New Port Richey",FL,34654,,,DI,Contribution<br>Refund,250.00,,"Coastal Design Consultants, In"
6904,22,2020-07-06,E,"Amy  Kincheloe","1638 Glen Oak Lane",,Lutz,FL,33549,,,DI,"Contribution Refund",40.00,,Kincheloe
6904,23,2020-07-06,E,"Joshua  Bomstein","620 Drew Street",,Clearwater,FL,33755,,,DI,"Contribution Refund",500.00,,Bomstein
6904,24,2020-07-06,E,"Ajax Building Corporation","109 Commerce Blvd.",,Oldsmar,FL,34677,,,DI,"Contribution Refund",500.00,,"Ajax Building Corporation"
6904,25,2020-07-06,E,"Wharton-Smith, Inc.","4912 W. LaSalle St.",,Tampa,FL,33607,,,DI,"Contribution Refund",1000.00,,"Wharton-Smith, Inc."
6904,26,2020-07-06,E,"Andrea  Frascatore","5259 Potenza Drive",,Clay,NY,13041,,,DI,Contribution<br>Refund,10.00,,Frascatore
6904,27,2020-07-06,E,"Robert G. Palmer","3919 Chah Dr.",,Zephyrhills,FL,33541,,,DI,"Contribution Refund",50.00,,Palmer
6904,28,2020-07-06,E,"Donna L. Palmer","3919 Chah Dr.",,Zephyrhills,FL,33541,,,DI,"Contribution Refund",50.00,,Palmer
6904,29,2020-07-06,E,"Manuel  Viera","***Protected Voter***",,,,,,,DI,"Contribution Refund",50.00,,Viera
6904,30,2020-07-06,E,"Casey Lin Viera","***Protected Voter***",,,,,,,DI,"Contribution Refund",50.00,,Viera
6904,31,2020-07-06,E,"Lindsey  Palmer","34843 Reddington Lane",,Zephyrhills,FL,33541,,,DI,Contribution<br>Refund,50.00,,Palmer
6904,32,2020-07-06,E,"Jennifer & Robert  Richard","***Protected Voter***",,,,,,,DI,Contribution<br>Refund,50.00,,Richard
6904,33,2020-07-06,E,"Jennifer & Sean  Craven","***Protected Voter***",,,,,,,DI,"Contribution Refund",10.00,,Craven
6904,34,2020-08-20,E,"Colleen  Beaudoin","***Protected Voter***",,,,,,,MO,"reimbursement of loan to campaign",2911.37,,Beaudoin
