"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-08-04,C,"Baruch  Rabhan","4341 Sheridan Avenue",,"Miami Beach",FL,33140,I,Real<br>Estate,CH,,500.00,,Rabhan
2,2019-08-04,C,"Ronald  Gottlieb","2995 Flamingo Drive",,"Miami Beach",FL,33140,I,Retired,CH,,250.00,,Gottlieb
1,2019-08-04,E,Anedot,"P.O. Box 83414",,"Baton Rouge",LA,70884,,,MO,"Merchant fees",20.30,,Anedot
2,2019-08-04,E,Anedot,"P.O Box 83414",,"Baton Rouge",LA,70884,,,MO,"Merchant fees",10.30,,Anedot
3,2019-08-07,E,"Cross & Oberlie","916 Byrd Avenue",,Neenah,WI,54956,,,MO,Campaign<br>signs,443.32,,"Cross & Oberlie"
3,2019-08-08,C,"Alan  Jacob","536 West 47th Street",,"Miami Beach",FL,33140,I,Physician,CH,,1000.00,,Jacob
4,2019-08-08,E,Anedot,"P.O. Box 81414",,"Baton Rouge",LA,70884,,,MO,"Merchant fees",40.30,,Anedot
5,2019-08-22,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,25.00,,Facebook
6,2019-08-23,E,Vistaprint,"75 Wyman Street",,Waltham,MA,52451,,,MO,"Campaign printing",155.72,,Vistaprint
7,2019-08-23,E,Vistaprint,"75 Wyman Street",,Waltham,MA,70884,,,MO,"Campaign Printing",42.00,,Vistaprint
8,2019-08-23,E,"Miami Dade Elections Departmen","2700 NW 87th Avenue",,Miami,FL,33172,,,MO,"Election Data",23.50,,"Miami Dade Elections Departmen"
9,2019-08-23,E,"Leroy  Vincent","535 NW 125th Streert",,Miami,FL,33168,,,MO,Campaign<br>work,100.00,,Vincent
10,2019-08-26,E,Mailchimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,Email<br>marketing,499.00,,Mailchimp
11,2019-08-26,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,25.00,,Facebook
12,2019-08-26,E,"Constant Contact","1601 trupalo Road","Suite 329",Waltham,MA,02451,,,MO,Marketing,195.00,,"Constant Contact"
13,2019-08-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,Facebook
4,2019-08-28,C,"Linda  Schechter","4515 N. Meridian Avenue",,"Miami Beach",FL,33140,I,Real<br>estate,CH,,250.00,,Schechter
14,2019-08-28,E,Verizon,"P.O. Box 15062",,Albany,NY,12212,,,MO,"Office Telephone",225.54,,Verizon
15,2019-08-28,E,Walgreens,"4049 Pine Tree Drive",,"Miami Beach",FL,33140,,,MO,"Campaign event supplies",16.96,,Walgreens
16,2019-08-29,E,"Dunkin Donuts","3410 west 41th Street",,"Miami Beach",FL,33140,,,MO,"Campaign event food",39.75,,"Dunkin Donuts"
17,2019-08-29,E,Walgreens,"4049 Pine Tree Drive",,"Miami Beach",FL,33140,,,MO,"Campaign<br>event<br>supplies &<br>food",35.32,,Walgreens
18,2019-08-29,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,25.00,,Facebook
5,2019-08-30,C,"Eric  Lang","1300 Cedar Ln",,Tullahoma,TN,37388,I,Doctor,CH,,360.00,,Lang
19,2019-08-30,E,Verizon,"P.O. Box 15062",,Albany,NY,12212,,,RE,"Office Telephone",-115.31,,Verizon
20,2019-08-30,E,"City of Miami Beach","1700 Convention Ctr. Dr.",,"Miami Beach",FL,33139,,,MO,Qualifying<br>fee,1020.00,,"City of Miami Beach"
21,2019-08-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,35.00,,Facebook
