"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2020-08-14,C,"Joseph  Mrozowski","P. O. Box 273285",,Tampa,FL,33688,I,,CH,,20.00,,Mrozowski
9,2020-08-14,C,"Karen I Morgan","213 W. Crest Ave",,Tampa,FL,33603,I,,CH,,20.00,,Morgan
10,2020-08-14,C,"Margaret  Patterson","1942 Cloverdale Ct.",,Lutz,FL,33549,I,Retired,CH,,50.00,,Patterson
11,2020-08-14,C,"Amber  Bancroft","4218 Golf Club Ln",,Tampa,FL,33618,I,Case<br>Manager,CH,,50.00,,Bancroft
16,2020-08-14,C,"Michael I Ledbetter","12233 Victor Ln",,"Dade City",FL,33525,I,Consultant,CH,,50.00,,Ledbetter
17,2020-08-14,C,"Cheryl  McLaughlin","3032 Banyan Hill Lane",,"Land O' Lakes",FL,34639,I,Retired,CH,,50.00,,McLaughlin
1,2020-08-16,C,"Colleen  Talbert","7306 Bridgeview Dr.",,"Wesley Chapel",FL,33545,I,,CH,,20.00,,Talbert
14,2020-08-16,C,"Brian C Keith","4604 Burlington Rd.",,"Land O Lakes",FL,34639,I,Draftsman,CH,,100.00,,Keith
2,2020-08-17,C,"Justin S Skidmore","17801 Deerfield Dr.",,Lutz,FL,33558,I,,CH,,20.00,,Skidmore
3,2020-08-17,C,"Jerome M Killian","17501 Cedarwood Loop",,Lutz,FL,33558,I,,CA,,40.00,,Killian
15,2020-08-17,C,"Jean  Walder","2611 Maylin Dr. ",,Trinity,FL,34655,I,,CH,,40.00,,Walder
2,2020-08-18,E,Staples,"15017 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Business Cards",16.27,,
3,2020-08-18,E,"The UPS Store","13553 State Rd 54",,Odessa,FL,33556,,,MO,Flyers,49.57,,"The UPS Store"
4,2020-08-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Advertising,50.00,,
4,2020-08-18,C,"Jack I Crocetto","3953 Roswell Pl",,"Land O Lakes",FL,34639,I,,CH,,25.00,,Crocetto
6,2020-08-18,C,"Hillsborough County Ag PAC","100 S Mulrennan Rd",,Valrico,FL,33594,P,"Committee ",CH,,500.00,,"Hillsborough County Ag PAC"
12,2020-08-18,C,"West Pasco Democratic Club","8926 Andros Ln",,"Port Richey",FL,34668,P,Committee,CH,,100.00,,"West Pasco Democratic Club"
1,2020-08-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Advertising,75.00,,
7,2020-08-21,C,"Don I Knight","9102 S. County Road 39",,Lithia,FL,33547,I,,CH,,20.00,,Knight
8,2020-08-21,C,"Josh  Carrasco","1910 E Clifton St",,Tampa,FL,33610,I,,CH,,40.00,,Carrasco
13,2020-08-21,C,"Executive  Democratic Pasco Committee","PO Box 1281 ",,"New Port Richey",FL,34656,P,Committee,CH,,1800.00,,"Democratic Pasco Committee"
