"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-02,C,"Harvey  Ward","***Protected Voter***",,,,,I,City<br>Commissioner,CH,,35.00,,Ward
2,2020-06-02,C,"Walt and Pamela  Barry","1411 NW 31st Street",,Gainesville,Fl,32605,I,Retired,CH,,100.00,,Barry
3,2020-06-03,C,"Yolanda  Whitty","878 WOODLEAF PARK DR",,"Mableton ",GA,30126,I,Pharmacist,CH,,35.00,,Whitty
4,2020-06-06,C,"Willie  Caison","17205 NW 171st Ave",,Alachua,FL,32615,I,Sales<br>Manager,CH,,100.00,,Caison
5,2020-06-08,C,"Jerry  Pitts","6622 Crenshaw Dr",,Orlando,Fl,32835,I,Compliance<br>Officer,CH,,250.00,,Pitts
6,2020-06-08,C,"Sonya  Williams-Harris","5132 Meadowbrooke Chase",,"Stone Mountain",GA,30088,I,IT<br>Consultant,CH,,20.20,,Williams-Harris
7,2020-06-10,C,"Jeffery  Goldberg","Northwest 32nd Avenue",,Newberry,FL,32669,I,Realtor,CH,,100.00,,Goldberg
8,2020-06-10,C,"Elizabeth  Horne","2141 SW 38th Court",,Gainesville,FL,32608,I,Retired,CH,,20.20,,Horne
