"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-01-02,E,"MULTI MEDIA SERVICE","915 King St Fl 2",,Alexandria,VA,22314,,,MO,"MEDIA ADVERTISING",106700.00,,"MULTI MEDIA SERVICE"
2,2019-01-02,E,"SUNTRUST BANK","1670 SOUTH VENICE BYPASS",,VENICE,FL,34293,,,MO,"WIRE TRANSFER FEE",65.00,,"SUNTRUST BANK"
3,2019-01-02,E,"HUNTER WILKINS","600 Lakescape Ct",,Orlando,FL,32828,,,MO,CONSULTING,7000.00,,"HUNTER WILKINS"
4,2019-01-03,E,"ROBINSON HANKS YOUNG & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICE",500.00,,"ROBINSON HANKS YOUNG & ROBERTS"
1,2019-01-03,C,"WILLIAM  SPANN","415 34TH AVE. S",,"JACKSONVILLE BEACH",FL,32250,I,DIR.<br>MILITARY<br>AFFAIRS,CH,,500.00,,SPANN
5,2019-01-03,E,ANEDOT,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,CREDIT<br>CARD<br>PROCESSING<br>FEE,20.30,,ANEDOT
6,2019-01-07,E,"SHEILA  SWEENEY","3162 ST JOHN'S BLUFF",,JACKSONVILLE,FL,32202,,,MO,"FIELD CONSULTING",333.33,,SWEENEY
7,2019-01-07,E,"ROBINSON HANKS YOUNG & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,RM,FEDEX,30.51,,"ROBINSON HANKS YOUNG & ROBERTS"
1,2019-01-07,D,FEDEX,"1506 VENICE BYPASS SOUTH",,VENICE,Fl,34293-,,2019~F1~7,,POSTAGE,30.51,,FEDEX
8,2019-01-10,E,"ACQUIRE DIGITAL","512A E Iris Dr",,Nashville,TN,37204,,,MO,"DIGITAL ADVERTISING",2000.00,,"ACQUIRE DIGITAL"
9,2019-01-11,E,"THE ARCHMANN GROUP","1400 VILLAGE SQUARE BLVD. STE3",,TALLAHASSEE,FL,32312,,,MO,"JAN. RETAINER",1500.00,,"THE ARCHMANN GROUP"
10,2019-01-11,E,"Kevin Individual Hofmann","1400 VILLAGE SQUARE BLVD,  STE 3",,Tallahassee,FL,32312,,,RM,"REIMB<br>VALET<br>PARKING<br>FOR EVENT",1210.80,,Hofmann
11,2019-01-11,E,"CATERING BY LIZ","919 KING ST.",,JACKSONVILLE,FL,32204,,,MO,"FOOD/BEV/STAFF FOR EVENT",10144.58,,"CATERING BY LIZ"
12,2019-01-11,E,"MULTI MEDIA SERVICE","915 King St Fl 2",,Alexandria,VA,22314,,,MO,"MEDIA ADVERTISING",78750.00,,"MULTI MEDIA SERVICE"
13,2019-01-11,E,SUNTRUST,"1670 SOUTH VENICE BYPASS",,VENICE,FL,34293,,,MO,WIRE<br>TRANSFER<br>FEE,65.00,,SUNTRUST
2,2019-01-11,D,"THE AUTO VALET","5139 BLACKBURN ST",,"JACKSONVILLE ",FL,32210,,2019~F1~10,,"VALET PARKING FOREVENT",1210.80,,"THE AUTO VALET"
