"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4153,,2008-11-08,C,"Jeanette  Gatto","230 174th Street","Apt. 1203","Sunny Isles",FL,33160,I,,CA,,20.00,,Gatto
4214,,2009-01-23,C,"Mark  Okun","250 174th St",#1605,"Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,100.00,,Okun
4214,,2009-01-23,C,"Mark  Okun","250 174th St.",#1605,"Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,50.00,,Okun
4214,,2009-02-01,C,"John  Yanovsky","7 North Richards Avenue",,"Ventnor city",NJ,08406,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,25.00,,Yanovsky
4214,,2009-02-10,C,"Joan  Katz","26910 Grand Central Pkwy. #11N",,"Floral park",NY,11005,I,,CH,,30.00,,Katz
4214,,2009-02-11,C,"Jeanette  Gatto","230 174th Street","Apt. 1203","Sunny Isles Beach",FL,33160,I,,CA,,20.00,,Gatto
4214,,2009-02-17,C,"Lucy  Iacucci","230 174th St.","Apt. 2011","Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,50.00,,Iacucci
4214,,2009-02-17,C,"Kathleen  Bednarek","230 174th Street","Apt. 519","Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,25.00,,Bednarek
4214,,2009-02-17,C,"Geraldine  Stern","16919 North Bay Road","Apt. 409","Sunny Isles",FL,33160,I,<br><br><br><br><br>,CA,<br><br><br><br><br>,20.00,,Stern
4214,,2009-02-18,C,"Tamar  Hirsch","75-60 188 St",,Flushing,NY,11366,I,,CH,,100.00,,Hirsch
4214,,2009-02-18,C,"Vytautas  Kulikauskas","230 174th St.","Apt. 1605","Sunny Isles Beach",FL,33160,I,,CH,,25.00,,Kulikauskas
4214,,2009-02-19,C,"Joe  Levine","230 174th St.","Apt. M-10","Sunny Isles Beach",FL,33160,I,,CA,,100.00,,Levine
4214,,2009-02-19,C,"Leslie  Liebesman","230 174th St.","Apt. 907","Sunny Isles Beach",FL,25.00,I,,CH,,25.00,,Liebesman
4214,,2009-02-19,C,"Zofia  Lewental","230 174th Street","Apt. 1915","Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,25.00,,Lewental
4214,,2009-02-23,C,"Marcella & Ronald  Tipa","230 174th Street","Apt. 607","Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,25.00,,Tipa
4214,,2009-02-24,C,"Gloria & Dr. David  Grossman","***Protected Voter***",,,,,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,18.00,,Grossman
4214,,2009-02-24,C,"Mildred  Sandos","2522 Soper Avenue",,Baldwin,NY,11510,I,,CH,,10.00,,Sandos
4214,,2009-02-25,C,"Miriam  Sprung","231 174th St.","Apt. 420","Sunny Isles Beach",FL,33160,I,,CH,,25.00,,Sprung
4214,,2009-02-25,C,"Miriam  Wenger","231 174th St.","Apt. 420","Sunny Isles Beach",FL,33160,I,,CH,,10.00,,Wenger
4214,,2009-02-25,C,"Tola  Czerwiec","231 174th Street","Apt. 916","Sunny Isles Beach",FL,33160,I,,CA,,20.00,,Czerwiec
4214,,2009-02-26,C,"Ernest & Helen  Aaron","250 174th St.","Apt. 417","Sunny Isles Beach",FL,33160,I,,CH,,20.00,,Aaron
4214,,2009-03-03,C,"Herman  Granek","230 174st",604,"Sunny Isles Beach",FL,33160,I,,CH,,100.00,,Granek
4214,,2009-03-15,E,"Office Depot","17801 Biscayne Blve.",,"No. Miami Beach",FL,33160,,<br><br><br><br><br>,MO,"stationer<br>y <br><br><br><br>",10.14,,"Office Depot"
4214,,2009-03-15,E,"Office Depot","17801 Biscayne Blvd",,"No. Miami Beach",fl,33160,,<br><br><br><br><br>,MO,copies<br><br><br><br><br>,39.55,,"Office Depot"
4214,,2009-03-17,C,"Svetlana  Braverman","251 174th St.","Apt. 1617","Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,100.00,,Braverman
4214,,2009-03-20,C,"Elizabeth  Kilbert","230 174th St","Apt. 1412","Sunny Isles Beach",FL,33160,I,,CH,,20.00,,Kilbert
4214,,2009-03-20,C,"Boris & Inessa  Kuperman","230 174th St","Apt. 2309","Sunny Isles Beach",FL,33160,I,,CH,,15.00,,Kuperman
4214,,2009-03-20,C,"Weiden  Kathy","230 174th St.","Apt. 617","Sunny Isles Beach",FL,33160,I,,CH,,50.00,,Kathy
4214,,2009-03-20,C,"Fran  Cutaneo","230 174th St.","Apt. 1019","Sunny Isles Beach",FL,33160,I,,CH,,50.00,,Cutaneo
4214,,2009-03-20,C,"Josephine  Levantino","230 174th St.","Apt. 1103","Sunny Isles Beach",FL,33160,I,,CH,,50.00,,Levantino
4214,,2009-03-20,C,"Julie  Blok","230 174th St.","Apt. 1716","Sunny Isles Beach",FL,33160,I,,CH,,20.00,,Blok
4214,,2009-03-20,C,"Abe  Sacks","230 174th St.","Apt. 2314","Sunny Isles Beach",FL,33160,I,,CH,,25.00,,Sacks
4214,,2009-03-20,C,"Leonid  Muratov","230 174th  St.","Apt. 1116","Sunny Isles Beach",FL,33160,I,,CH,,30.00,,Muratov
4214,,2009-03-20,C,"Joseph & Theda  Pastor","230 174th St.","Apt. M-07","Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CH,<br><br><br><br><br>,25.00,,Pastor
4214,,2009-03-20,C,"Helen  Streich","230 174th St.","Apt. 409","Sunny Isles Beach",FL,33160,I,,CH,,25.00,,Streich
4214,,2009-03-20,C,"Israel & Sonia  Sandowski","250 174th St.","Apt. 1602","Sunny Isles Beach",FL,33160,I,,CH,,50.00,,Sandowski
4214,,2009-03-20,C,"Nathan & Irene  Zinshteyn","250 174th St.","Apt. 1611","Sunny Isles Beach",FL,33160,I,,CH,,25.00,,Zinshteyn
4214,,2009-03-20,C,"Slava & Zina  Butler","250 174th St.","Apt. 1612","Sunny Isles Beach",FL,33160,I,,CH,,25.00,,Butler
4214,,2009-03-23,C,"Alan & Dianne  Edelson","251 174th Street",,"Sunny Isles Beach",FL,33160,I,,CH,,25.00,,Edelson
4214,,2009-03-24,C,"Jean  Duboff","230 174th St.","Apt. 605","Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CA,<br><br><br><br><br>,20.00,,Duboff
4396,,2009-03-27,C,"George & Stella  Halpern","P.O. Box 372",,"Island Pond",VT,05846,I,,CH,,25.00,A,Halpern
4214,,2009-03-30,E,USPS,,,"Sunny Isles Beach",FL,33160,,,MO,Postage,33.60,,USPS
4214,,2009-03-30,C,"Mark  Kanevsky","230 174th st","Apt. 1204","Sunny Isles Beach",FL,33160,I,,CA,,100.00,,Kanevsky
4214,,2009-03-30,C,"Michael  Schnitzer","230 174th St",2204,"Sunny Isles Beach",FL,33160,I,,CA,,100.00,,Schnitzer
4214,,2009-03-30,C,"Jean  Duboff","230 174th St.",605,"Sunny Isles Beach",FL,33160,I,,CA,,100.00,,Duboff
4400,,2009-04-18,C,"Joseph  Levine","230 174th St.","Apt. M-10","Sunny Isles Beach",FL,33160,I,,CH,,50.00,,Levine
4400,,2009-04-22,E,"Jean  Duboff","230 174th St.","Apt. 605","Sunny Isles Beach",FL,33160,,<br><br><br><br><br>,RE,"reimburse<br>ment from <br> <br>$100 cash <br> <br>contribut",50.00,,Duboff
4400,,2009-04-22,E,"Michael  Schnitzer","230 174th St.","Apt. 2204","Sunny Isles Beach",FL,33160,,<br><br><br><br><br>,MO,"reimburse<br>ment from <br> <br>$100 cash <br> <br>contribut",50.00,,Schnitzer
4400,,2009-04-22,E,"Joe  Levine","230 174th St.","Apt. M-10","Sunny Isles Beach",FL,33160,,<br><br><br><br><br>,MO,"reimburse<br>ment from <br> <br>$100 cash <br> <br>contribut",50.00,,Levine
4400,,2009-04-22,E,"Mark  Kanevsky","230 174th St.","Apt. 1204","Sunny Isles Beach",FL,33160,,<br><br><br><br><br>,MO,"reimburse<br>ment from <br> <br>$100 cash <br> <br>contribut",50.00,,Kanevsky
4400,,2009-04-27,E,"FL Dept. of State Div. of Corp","PO Box 1500",,Tallahassee,FL,32314,,,MO,"Annual Report Filing",61.25,,"FL Dept. of State Div. of Corp"
4400,,2009-04-27,C,"Jean  Duboff","230 174th St.","Apt. 605","Sunny Isles Beach",FL,33160,I,,CH,,50.00,,Duboff
4400,,2009-04-30,E,"Apple Store","19501 Biscayne Blvd.",#745,Aventura,FL,33160,,,MO,"Computer Software",106.95,,"Apple Store"
4400,,2009-05-30,E,USPS,,,,,,,,MO,"Postage for DERM Letters",20.00,,USPS
4400,,2009-05-30,E,"Sunny Isles Beach City Hall",,,,,,,<br><br><br><br><br>,MO,"4 copies <br>of april <br>commission <br>mtg. dvds <br><br>",20.00,,"Sunny Isles Beach City Hall"
4457,,2009-05-30,E,"U.S. Postal Service","18070 Collins Ave.",,"Sunny Isles Beach",FL,33160,,,MO,"Postage for DERM letters",20.00,A,"U.S. Postal Service"
4457,,2009-05-30,E,"Sunny Isles Beach City Hall","18070 Collins Ave",,"Sunny Isles Beach",FL,33160,,<br><br><br><br><br>,MO,"copies of <br>april <br>meeting-d<br>commission <br>vds <br>",20.00,A,"Sunny Isles Beach City Hall"
4463,,2009-05-30,E,USPS,,,,,,,,MO,"Postage for DERM Letters",20.00,D,USPS
4463,,2009-05-30,E,USPS,"18070 Collins Ave.",,"Sunny Isles Beach",FL,33160,,,MO,"postage for derm letters",20.00,A,USPS
4463,,2009-05-30,E,"Sunny Isles Beach City Hall",,,,,,,<br><br><br><br><br>,MO,"4 copies <br>of april <br>commission <br>mtg. dvds <br><br>",20.00,D,"Sunny Isles Beach City Hall"
4463,,2009-05-30,E,"Sunny Isles Beach City Hall","18070 Collins Ave",,"Sunny Isles Beach",FL,33160,,,MO,"4 copies -of april -commission -mtg. dvds --",20.00,A,"Sunny Isles Beach City Hall"
4463,,2009-05-30,E,"U.S. Postal Service","18070 Collins Ave.",,"Sunny Isles Beach",FL,33160,,<br><br><br><br><br>,MO,"postage <br>for derm <br>letters - <br>Corrects <br>Amend1 <br>",20.00,D,"U.S. Postal Service"
4463,,2009-05-30,E,"Sunny Isles Beach City Hall","18070 Collins Ave",,"Sunny Isles Beach",FL,33160,,<br><br><br><br><br>,MO,"copies of <br>april  <br>meeting-d<br>commission <br>- Corrects <br>Amend1 ",20.00,D,"Sunny Isles Beach City Hall"
4400,,2009-06-11,E,"Sunny Isles City Hall",,,,,,,,MO,"Copies of Special & Regular Commission Meetings",20.00,,"Sunny Isles City Hall"
4457,,2009-06-11,E,"Sunny Isles Beach City Hall","18070 Collins Ave.",,"Sunny Isles Beach",FL,33160,,,MO,"Copies of Special & Regular Commission Mtgs - DVDs",20.00,A,"Sunny Isles Beach City Hall"
4463,,2009-06-11,E,"Sunny Isles City Hall",,,,,,,,MO,"Copies of Special & Regular Commission Meetings",20.00,D,"Sunny Isles City Hall"
4463,,2009-06-11,E,"Sunny Isles City Hall","18070 Collins Ave.",,"Sunny Isles Beach",FL,33160,,,MO,"copies of special & regular commission meetings",20.00,A,"Sunny Isles City Hall"
4463,,2009-06-11,E,"Sunny Isles Beach City Hall","18070 Collins Ave.",,"Sunny Isles Beach",FL,33160,,<br><br><br><br><br>,MO,"copies of <br>special & <br>regular <br>commission <br>mtgs - <br>dvds - ",20.00,D,"Sunny Isles Beach City Hall"
4400,,2009-06-15,C,"Michael  Schnitzer","230 174th St.","Apt. 2204","Sunny Isles Beach",FL,33160,I,,CH,,50.00,,Schnitzer
4400,,2009-06-22,C,"Mark  Kanevsky","230 174th St.","Apt. 1204","Sunny Isles Beach",FL,33160,I,,CH,,50.00,,Kanevsky
4461,1,2009-08-03,C,"Bob & Margaret  McGee","301 174th St.","Apt. 1503","Sunny Isles Beach",FL,33160,I,<br><br><br><br><br>,CA,<br><br><br><br><br>,25.00,,McGee
4461,1,2009-09-14,E,"U.S. Postal Service","18070 Collins Ave.",,"Sunny Isles Beach",FL,33160,,,MO,Postage,35.20,,"U.S. Postal Service"
4461,2,2009-09-16,E,"Novaya Florida","26 Diplomat Parkway","Suite 35",Hallandale,FL,33009,,,MO,Advertising,450.00,,"Novaya Florida"
4616,1,2010-02-13,E,"United States Post Office","16400 West Dixie Highway",,"No. Miami Beach",FL,33160,,,MO,Postage,18.30,,"United States Post Office"
4616,2,2010-02-26,E,"United States Post Office","16400 West Dixie Highway",,"No. Miami Beach",FL,33160,,,MO,Postage,5.88,,"United States Post Office"
4725,1,2010-04-04,E,"Office Depot","17801 Biscayne Blvd.",,"No. Miami Beach",FL,33160,,,MO,"Supplie<br>(ink,paper)",60.00,,"Office Depot"
4725,2,2010-04-29,E,USPS,"18070 Collins Avenue",,"Sunny Isles Beach",FL,33160,,,MO,"Two certified letters",11.08,,USPS
4725,3,2010-04-30,E,USPS,"18070 Collins Avenue",,"Sunny Isles Beach",FL,33160,,,MO,"Certified Letter",6.48,,USPS
4725,4,2010-06-02,E,"Einstein Bagels","16840 Collins Avenue",,"Sunny Isles Beach",FL,33160,,,MO,"Breakfast Meeting",27.08,,"Einstein Bagels"
4725,5,2010-07-15,E,"Best Buy","21035  Biscayne Blvd.",,Aventura,FL,33180,,,MO,"Computer Supplies",70.61,,"Best Buy"
5010,1,2010-08-17,E,"Richard  Glants","301 174th St.","Apt. 2119","Sunny Isles Beach",FL,33160,,,MO,"Web Design",100.00,,Glants
