"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51601,1,2017-11-10,C,"Lubna  Abualown","1000 NW 93 Avenue",,Plantation,FL,33322,I,Attorney,CH,,500.00,,Abualown
51601,4,2017-11-11,E,"Online Candidate","P. O. Box 402",,Montgomery,NY,12549,,,MO,"Logo Template",39.00,,"Online Candidate"
51601,3,2017-11-16,E,Namecheap,"4600 E. Washington Street",,Phoenix,AZ,85034,,,MO,"Website domain name",9.06,,Namecheap
51601,5,2017-11-16,E,"SiteGround Hosting","901 N. Pitt Street","Suite 325",Alexandria,VA,22314,,,MO,"Website hosting",47.40,,"SiteGround Hosting"
51601,1,2017-11-20,E,"Edco Awards & Specialities","3702 Davie Boulevard",,"Fort Lauderdale",FL,33312,,,MO,"ID Badges",66.82,,"Edco Awards & Specialities"
51601,22,2017-11-24,C,"John  Barbieri","2501 Riverside Drive",#503,"Coral Springs",FL,33065,I,,CH,,1.00,,Barbieri
51601,23,2017-11-24,C,"Raymond  Powell","***Protected Voter***",,,,,I,,CH,,1.00,,Powell
51601,2,2017-11-27,C,"Daphne  Lewis","9916 NW 41 Street",,Sunrise,FL,33351,I,,CA,,50.00,,Lewis
51601,3,2017-11-27,C,"Talia  Adderly","9916 NW 41 Street",,Sunrise,FL,33351,I,,CA,,10.00,,Adderly
51601,4,2017-11-27,C,"Pauline  Robinson","4176 Inverrary Drive",,Lauderhill,FL,33319,I,,CA,,50.00,,Robinson
51601,5,2017-11-27,C,"Orville  Denton","***Protected Voter***",,,,,I,,CA,,50.00,,Denton
51601,6,2017-11-27,C,"Noel  Hyatt","4420 NW 5 Place",,Plantation,FL,33317,I,,CA,,50.00,,Hyatt
51601,7,2017-11-27,C,"Jean Law Group","1876 N. University Drive",#201,Plantation,FL,33322,B,,CH,,100.00,,"Jean Law Group"
51601,8,2017-11-27,C,"Equilliance Ins & Finance Corp","652 W. Oakland Park Boulevard",,"Wilton Manors",FL,33311,B,,CH,,50.00,,"Equilliance Ins & Finance Corp"
51601,9,2017-11-27,C,"Cynthia  Baker","9960 NW 59 Court",,Parkland,FL,33076,I,Entrepreneur,CH,,250.00,,Baker
51601,10,2017-11-27,C,"Andrea  Webley","2603 Maplewood Drive",,Greenacres,FL,33415,I,Attorney,CH,,100.00,,Webley
51601,11,2017-11-27,C,"Lubna  Abalown","1000 NW 93 Avenue",,Plantation,FL,33322,I,,CH,,50.00,,Abalown
51601,12,2017-11-27,C,"Pauline  Daniel","618 Laurel Way",,"North Lauderdale",FL,33068,I,,CH,,50.00,,Daniel
51601,13,2017-11-27,C,"Ionie  Brown","6085 N. Sabal Palm Boulevard",#303,Tamarac,FL,33319,I,,CH,,50.00,,Brown
51601,14,2017-11-27,C,"Widlyn  Davis","11280 NW 42 Street",,"Coral Springs",FL,33065,I,Retired,CH,,100.00,,Davis
51601,15,2017-11-27,C,"Adina  Harris","7031 Golf Pointe Circle",,Tamarac,FL,33321,I,,CH,,50.00,,Harris
51601,16,2017-11-27,C,"Raven Funding, Inc.","Post Office Box 1030",,"Palm Beach",FL,33480,B,,CH,,50.00,,"Raven Funding, Inc."
51601,17,2017-11-27,C,"The Sofia Law Firm, PA","912 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,B,Attorney,CH,,250.00,,"The Sofia Law Firm, PA"
51601,18,2017-11-27,C,"Evelyn  McKie","8556 NW 12 Street",,Plantation,FL,33322,I,,CH,,25.00,,McKie
51601,19,2017-11-27,C,"Raymond  Powell","***Protected Voter***",,,,,I,,CH,,10.00,,Powell
51601,20,2017-11-27,C,"Scott  Brown","3960 NW 47 Avenue",,"Lauderdale Lakes",FL,33319,I,,CA,,20.00,,Brown
51601,2,2017-11-27,E,"Donna\'s Caribbean Restaurant","5434 N. University Drive",,Lauderhill,FL,33351,,,MO,Catering,422.94,,"Donna\'s Caribbean Restaurant"
51601,21,2017-11-30,C,"Noel R Hyatt","4420 NW 5 Place",,Plantation,FL,33317,I,Public<br>Relations,CH,,300.00,,Hyatt
51649,1,2017-12-04,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contribution site mgmt",37.44,,Elavon
51649,2,2017-12-11,E,"Marvel Idea LLC","4995 NW 82 Terrace",,Lauderhill,FL,33351,,,MO,"Website wordpress",300.00,,"Marvel Idea LLC"
51649,1,2017-12-19,C,"ArcElectric, Inc.","3330 SW 46 Avenue",,Davie,FL,33314,B,,CH,,100.00,,"ArcElectric, Inc."
51649,2,2017-12-29,C,"Andrew  Arias","20182 W. Oakmont Circle",,Miami,FL,33015,I,Attorney,CH,,100.00,,Arias
51783,1,2018-01-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contribution site mgmt",31.89,,Elavon
51783,1,2018-01-04,C,"Joanna  Nagy","921 SE 4 Avenue",,"Pompano Beach",FL,33060,I,Attorney,CH,,200.00,,Nagy
51783,2,2018-01-04,C,"Paul  Johnson","352 Valley Road",,"West Orange",NJ,07052,I,Physician,CH,,100.00,,Johnson
51783,2,2018-01-08,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign printing",280.90,,"Ocean Printers"
51783,3,2018-01-11,E,"Broward County Bar Association","1051 SE 3 Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Mailing Labels",141.30,,"Broward County Bar Association"
51783,4,2018-01-12,E,"Digital Graphics Group","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Vehicle magnets",62.54,,"Digital Graphics Group"
51783,3,2018-01-17,C,"Mandel Manganelli & Leider","1900 NW Corporate Boulevard","Suite 305W","Boca Raton",FL,33431,B,Attorney,CH,,150.00,,"Mandel Manganelli & Leider"
51783,4,2018-01-19,C,"Maria  Camps","1625 S. Federal Highway",#204,"Pompano Beach",FL,33062,I,,CH,,50.00,,Camps
51783,18,2018-01-19,C,"Heyer & Associates, P.A.","1311 SE 4 Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",IK,"Venue for fundraiser",250.00,,"Heyer & Associates, P.A."
51783,19,2018-01-19,C,"Markisha  Collins","190 NW 29 Avenue",,"Fort Lauderdale",FL,33311,I,,CH,,50.00,,Collins
51783,5,2018-01-20,C,"Aubrey  Verdun","Post Office Box 8658",,"Delray Beach",FL,33482,I,Attorney,CH,,100.00,,Verdun
51783,6,2018-01-22,C,"Ingrid  Fadil","6841 McClellan Street",,Hollywood,FL,33024,I,,CA,,50.00,,Fadil
51783,7,2018-01-22,C,"Law Office Curtis Turner","7247 Briella Drive",,"Boynton Beach",FL,33437,B,,CH,,50.00,,"Law Office Curtis Turner"
51783,8,2018-01-22,C,"Shalette  East","720 NW 92 Avenue",,Plantation,FL,33324,I,Educator,CH,,100.00,,East
51783,9,2018-01-22,C,"Fort Lauderdale Law Group","6570 Griffin Road",#105,"Fort Lauderdale",FL,33314,B,,CH,,50.00,,"Fort Lauderdale Law Group"
51783,20,2018-01-22,C,"Rod  Lane","***Protected Voter***",,,,,I,,CH,,50.00,,Lane
51783,21,2018-01-22,C,"Barry  Harris","7137 Wisteria Way",,Tamarac,FL,33321,I,,CH,,50.00,,Harris
51783,22,2018-01-22,C,"Sherleyon  Gordon","427 SW 80 Terrace",,"North Lauderdale",FL,33068,I,,CH,,50.00,,Gordon
51783,10,2018-01-24,C,"Daniela  Brown","9575 SW 1 Court",,"Coral Springs",FL,33071,I,,CA,,50.00,,Brown
51783,11,2018-01-24,C,"Denise  Lyn","8 Peekskill Street",,Elmont,NY,11003,I,Marketing,CH,,100.00,,Lyn
51783,12,2018-01-24,C,"Neil  Scott","5750 Boulder Highway",#62,"Las Vegas",NV,89122,I,,CH,,25.00,,Scott
51783,13,2018-01-30,C,"Grace  Smith","942 SW 69 Avenue",,"North Lauderdale",FL,33068,I,,CH,,50.00,,Smith
51783,14,2018-01-30,C,"Lisa  Buchalter","7116 Queenferry Circle",,"Boca Raton",FL,33496,I,Attorney,CH,,250.00,,Buchalter
51783,15,2018-01-30,C,"Heyer & Associates, P.A.","1311 SE 4 Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,500.00,,"Heyer & Associates, P.A."
51783,16,2018-01-31,C,"Judith  Mullings","647 Lowell Road",,Uniondale,NY,11553,I,,CH,,25.00,,Mullings
51783,17,2018-01-31,C,"James  Douglas","2190 NW 87 Lane",,Sunrise,FL,33322,I,,CH,,5.00,,"Douglas "
51827,1,2018-02-02,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign printing",379.48,,"Ocean Printers"
51827,2,2018-02-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contribution site mgmt",59.07,,Elavon
51827,3,2018-02-08,E,"U.S. Postmaster","2801 S. Federal Highway",,"Fort Lauderdale",FL,33316,,,MO,Stamps,150.00,,"U.S. Postmaster"
51827,25,2018-02-12,C,"The McLawrence Law Firm","7101 W. Commercial Boulevard","Suite 4A",Tamarac,FL,33319,B,,IK,"Ticket to 2/22/18 event at BB&T Center",50.00,,"The McLawrence Law Firm"
51827,1,2018-02-14,C,"Noel  Thomas","635 Jerome Street",,Brooklyn,NY,11207,I,Retired,CH,,200.00,,Thomas
51827,4,2018-02-19,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign printing",302.10,,"Ocean Printers"
51827,2,2018-02-20,C,"Ernel  Benhamin","3040 NW 26 Street",,"Fort Lauderdale",FL,33311,I,,CA,,20.00,,Benhamin
51827,3,2018-02-20,C,"Evelyn  McKie","8556 NW 12 Street",,Plantation,FL,33322,I,,CA,,50.00,,McKie
51827,4,2018-02-20,C,"Josephine  Vacciana","3754 NW 21 Street",,"Lauderdale Lakes",FL,33311,I,,CH,,50.00,,Vacciana
51827,5,2018-02-20,C,"Norkobes Beauty","3189 North State Road 7",,Margate,FL,33063,B,Cosmetologist,CH,,300.00,,"Norkobes Beauty"
51827,6,2018-02-20,C,"AnnMarie  Lopez","6620 NW 30 Street",,Sunrise,FL,33313,I,,CH,,50.00,,Lopez
51827,7,2018-02-20,C,"Norman  Marston","***Protected Voter***",,,,,I,"IT Manager",CH,,100.00,,Marston
51827,8,2018-02-20,C,"Evelyn  Isaacs","626 Riverside Drive",,"New York",NY,10031,I,,CH,,30.00,,Isaacs
51827,9,2018-02-20,C,"Daphne  Ganthier","8960 NW 26 Place",,Sunrise,FL,33322,I,Attorney,CH,,150.00,,Ganthier
51827,10,2018-02-20,C,"Ingrid  Lofters","Post Office Box 25638",,Tamarac,FL,33320,I,,CH,,50.00,,Lofters
51827,11,2018-02-20,C,"Joybelle  Potopsingh","7513 SW 4 Court",,"North Lauderdale",FL,33068,I,,CH,,50.00,,Potopsingh
51827,12,2018-02-20,C,"Lloyd  Barrett","10420 NW 6 Street",,"Coral Springs",FL,33071,I,,CH,,50.00,,Barrett
51827,13,2018-02-20,C,"Lorna  Gayle","2251 NW 34 Avenue",,"Lauderdale Lakes",FL,33311,I,Clerk,CH,,100.00,,Gayle
51827,14,2018-02-20,C,"Jason B. Blank, P.A.","888 S. Andrews Avenue","Suite 201","Fort Lauderdale",FL,33316,B,"Law Firm",CH,,150.00,,"Jason B. Blank, P.A."
51827,15,2018-02-20,C,"Howard  Daniels","4699 N. State Road 7","Suite U",Tamarac,FL,33319,I,Accountant,CH,,200.00,,Daniels
51827,5,2018-02-20,E,"U.S. Postmaster","2801 S. Federal Highway",,"Fort Lauderdale",FL,33316,,,MO,Stamps,200.00,,"U.S. Postmaster"
51827,16,2018-02-21,C,"August  Mangeney","4746 E. Hemingway Circle",,Margate,FL,33063,I,Attorney,CH,,100.00,,Mangeney
51827,17,2018-02-22,C,"Melanie  Golden","10670 NW 83 Court",,Parkland,FL,33076,I,,CH,,50.00,,Golden
51827,18,2018-02-25,C,"Juliene  Heaney","5121 10th Place South",,Arlington,VA,22204,I,Event<br>Planner,CH,,125.00,,Heaney
51827,19,2018-02-26,C,"The McLawrence Law Firm","7101 W. Commercial Boulevard","Suite 4A",Tamarac,FL,33319,B,"Law Firm",CH,,250.00,,"The McLawrence Law Firm"
51827,20,2018-02-26,C,"Lavern  Brissett","12314 NW 25 Street",,"Coral Springs",FL,33065,I,Home<br>Health<br>Prof.,CH,,200.00,,Brissett
51827,21,2018-02-27,C,"Raymond  Powell","1297 S.W. Addie Street",,"Port St. Lucie",FL,34983,I,,CH,,50.00,,Powell
51827,22,2018-02-27,C,"Arlene  Lopez","115 Hilton Avenue",,Hempstead,NY,11550,I,,CH,,40.00,,Lopez
51827,23,2018-02-27,C,"Mark  Gaeta","1000 S. Federal Highway","Suite 103","Fort Lauderdale",FL,33316,B,Attorney,CH,,100.00,,"Gaeta "
51827,24,2018-02-27,C,"Jennito  Simon","600 SW 4 Avenue",,"Fort Lauderdale",FL,33315,B,Attorney,CH,,100.00,,Simon
51874,1,2018-03-01,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign printing",174.90,,"Ocean Printers"
51874,1,2018-03-02,C,"Maid for That, LLC","6810 N. State Road 7",,"Coconut Creek",FL,33073,B,Cleaning<br>service,CH,,200.00,,"Maid for That, LLC"
51874,2,2018-03-02,C,"Kimesha  Smith","942 SW 69 Avenue",,"North Lauderdale",FL,33068,I,Attorney,CH,,100.00,,Smith
51874,2,2018-03-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contrib site mgmt",44.84,,Elavon
51874,3,2018-03-03,C,"N. R. Hyatt","4420 NW 5 Place",,Plantation,FL,33317,I,"CEO,<br>Gateway<br>Church",CH,,200.00,,Hyatt
51874,4,2018-03-05,C,"Winsome  Hibbert","4731 NW 11 Place ",,Lauderhill,FL,33313,I,Nurse,CH,,100.00,,Hibbert
51874,5,2018-03-05,C,"Blondel  Jones","4531 NW 43 Court",,"Lauderdale Lakes",FL,33319,I,Customer<br>Service<br>Rep,CH,,150.00,,Jones
51874,6,2018-03-05,C,"Carroll  Bostic","13803 NW 22 Court",,"Fort Lauderdale",FL,33323,I,Real<br>Estate<br>Broker,CH,,100.00,,Bostic
51874,7,2018-03-05,C,"Trevor  Morton","2231 NW 81 Avenue",,Sunrise,FL,33351,I,,CH,,50.00,,Morton
51874,8,2018-03-05,C,"Gloria  Dyer","10155 NW 31 Court",,Sunrise,FL,33351,I,Business<br>Owner,CH,,200.00,,Dyer
51874,9,2018-03-05,C,"Elaine  Chambers","7740 Balboa Street",,Sunrise,FL,33351,I,,CH,,50.00,,Chambers
51874,10,2018-03-05,C,"Sharon  Huie-Streete","7365 NW 52 Court",,Lauderhill,FL,33319,I,Accountant,CH,,200.00,,Huie-Streete
51874,11,2018-03-05,C,"Elaine  Tucker","4260 NW 32 Terrace",,"Fort Lauderdale",FL,33309,I,,CA,,40.00,,Tucker
51874,12,2018-03-05,C,"The Jarrett Family","1242 NW 18 Court",,"Fort Lauderdale",FL,33311,I,,CA,,50.00,,"The Jarrett Family"
51874,13,2018-03-05,C,"Millicent  Powell","5536 SW 7 Court",,Margate,FL,33068,I,,CA,,30.00,,Powell
51874,14,2018-03-06,C,"Bernice  Lopez","1005 Country Club Drive",#101Z,Margate,FL,33063,I,Retired,CH,,100.00,,Lopez
51874,15,2018-03-06,C,"Dwayne  Reid","***Protected Voter***",,,,,I,,CA,,50.00,,Reid
51874,16,2018-03-06,C,"Simone  Reid","***Protected Voter***",,,,,I,,CA,,50.00,,Reid
51874,17,2018-03-09,C,"Donald  Spadaro","1000 S. Federal Highway","Suite 103","Fort Lauderdale",FL,33316,I,Attorney,CH,,100.00,,Spadaro
51874,3,2018-03-11,E,"Broward Women\'s History Coal","P. O. Box 23663",,"Fort Lauderdale",FL,33307,,,MO,"Ceremony<br>and brunch",65.00,,"Broward Women\'s History Coal"
51874,18,2018-03-14,C,"Tabitha  Blackmon","12717 W. Sunrise Blvd.",#321,Sunrise,FL,33323,I,,CH,,50.00,,Blackmon
51874,19,2018-03-14,C,"Requel  Bell","600 SE 3 Avenue",,"Fort Lauderdale",FL,33301,I,,CH,,40.00,,Bell
51874,20,2018-03-15,C,"Kimberly  Kuhn","10427 Garda Drive",,Trinity,FL,34655,I,Attorney,CH,,300.00,,Kuhn
51874,21,2018-03-16,C,"Aubrey  Verdun","P. O. Box 8658",,"Delray Beach",FL,33482,I,Attorney,CH,,100.00,,Verdun
51874,22,2018-03-19,C,"Pauline  Williams","8628 Cobblestone Point Circle",,"Boynton Beach",FL,33472,I,Teacher,CH,,100.00,,Williams
51874,23,2018-03-19,C,"Brenda  Brown","821 SW 31 Avenue",,"Fort Lauderdale",FL,33312,I,,CH,,50.00,,Brown
51874,4,2018-03-19,E,Edco,"3702 Davie Boulevard",,"Fort Lauderdale",FL,33312,,,MO,"Name badges",48.76,,Edco
51874,24,2018-03-21,C,"Tiffany  McBean","1754 Palmerston Circle",,Ocoee,FL,34761,I,,CH,,50.00,,McBean
51874,25,2018-03-26,C,"Faiza  Khan","3844 SW 53 Street",,"Fort Lauderdale",FL,33312,I,IT<br>Consultant,CH,,101.00,,Khan
51874,26,2018-03-27,C,"Cecil  Codner","3411 Bromfield Drive",,Ocoee,FL,34761,I,Technician,CH,,100.00,,Codner
51874,27,2018-03-27,C,"Stan  Zeidel","7576 Sierra Terrace E.",,"Boca Raton",FL,33433,I,,CH,,20.00,,Zeidel
51874,28,2018-03-27,C,"Hopal  Walters","27 Spinning Wheel Lane",,Tamarac,FL,33319,I,,CH,,50.00,,Walters
51874,29,2018-03-27,C,"Pierre  Buckley","3955 N. Nob Hill Road",#505,Sunrise,FL,33351,I,Software<br>Developer,CH,,150.00,,Buckley
51874,30,2018-03-27,C,"Maysie  Jones","4330 NW 16 Street",#107,Lauderhill,FL,33313,I,,CA,,50.00,,Jones
51874,31,2018-03-30,C,"F. Blane Carneal","P. O. Box 747",,"Orange Park",FL,32067,I,,CH,,50.00,,Carneal
51874,32,2018-03-30,C,"Jacqueline  Powell","1311 SE 4 Avenue",,"Fort Lauderdale",FL,33316,S,Attorney,LO,,500.00,,Powell
51874,5,2018-03-30,E,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Corp Account analysis fee",50.00,,"PNC Bank"
51919,14,2018-04-01,C,"Kathy  Lichtman","7525 NW 61st Terrace",,Parkland,FL,33067,I,Realtor,IK,"Campaign flyers",206.70,,Lichtman
51919,1,2018-04-02,C,"Johanna  Barrett","4191 NW 62 Drive",,"Coconut Creek",FL,33073,I,Nurse,CH,,200.00,,Barrett
51919,2,2018-04-02,C,"Susan  Matz","3482 Derby Lane",,Weston,FL,33331,I,,CH,,100.00,,Matz
51919,1,2018-04-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contribution site mgmt",72.13,,Elavon
51919,2,2018-04-03,E,"Hollywood Chamber of Commerce","330 N. Federal Highway",,Hollywood,FL,33020,,,MO,"Breakfast registration",25.00,,"Hollywood Chamber of Commerce"
51919,3,2018-04-04,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign printing",111.30,,"Ocean Printers"
51919,3,2018-04-06,C,"Judith  Williams","3750 Inverrary Drive",1E,Lauderhill,FL,33319,I,Examiner,CH,,250.00,,Williams
51919,4,2018-04-10,C,"Claudette  Marshall","108 Ozner Cres",Woodbridge,Ontario,CA,L4H0E1,I,,CH,,25.00,,Marshall
51919,5,2018-04-13,C,"Jacinth  Dada","638 Yorkview Drive",,Auburn,GA,30011,I,,CH,,100.00,,Dada
51919,4,2018-04-16,E,"New Egg","9997 Rose Hills Road",,Whittier,CA,90601,,,MO,Computer,154.98,,"New Egg"
51919,5,2018-04-18,E,"Christopher  Maylor","4300 N. University Drive",,Sunrise,FL,33351,,,MO,"Campaign Tshirts",495.55,,Maylor
51919,6,2018-04-20,C,"Mark  Mastrarrigo","4811 SW 168 Avenue",,"Southwest Ranches",FL,33331,I,,CH,,100.00,,Mastrarrigo
51919,7,2018-04-20,C,"Viveen  Grant","7561 W. Oakland Park Boulevard",,Tamarac,FL,33319,I,,CA,,30.00,,Grant
51919,8,2018-04-27,C,"Edmund  Blake","11949 NW 11 Court",,"Coral Springs",FL,33071,I,Retired,CH,,200.00,,Blake
51919,9,2018-04-27,C,"Lina  Busby","600 W. Blue Heron Boulevard",,"Riviera Beach",FL,33402,I,,CA,,50.00,,Busby
51919,10,2018-04-27,C,"Mager Paruas, LLC","2719 Hollywood Boulevard",,Hollywood,FL,33020,B,,CH,,100.00,,"Mager Paruas, LLC"
51919,11,2018-04-27,C,"Jackie Powell & Associates","1311 SE 4 Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,1000.00,,"Jackie Powell & Associates"
51919,12,2018-04-30,C,"Juliet  Jones","4330 NW 16 Street",#107,Lauderhill,FL,33313,I,,CA,,50.00,,Jones
51919,13,2018-04-30,C,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,B,,RE,"Reversal<br>of<br>analysis<br>fee<br>charged in<br>March 2018",50.00,,"PNC Bank"
51919,6,2018-04-30,E,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Account analysis fee",50.00,,"PNC Bank"
51967,7,2018-05-01,E,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Service charge",2.00,,"PNC Bank"
51967,1,2018-05-02,C,"Ava  Hue","925 SW 102 Terrace",,"Pembroke Pines",FL,33025,I,,CH,,50.00,,Hue
51967,1,2018-05-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contribution site mgmt",39.75,,Elavon
51967,2,2018-05-03,E,"Broward Supervisor of Election","115 S. Andrews Avenue","Suite 102","Fort Lauderdale",FL,33301,,,MO,"Qualifying Fee",5520.80,,"Broward Supervisor of Election"
51967,3,2018-05-03,E,"Red Mass Society","1995 E. Oakland Park Boulevard",,"Fort Lauderdale",FL,33306,,,MO,"St. Thomas More Red Mass",125.00,,"Red Mass Society"
51967,4,2018-05-03,E,"BIG Cihldren's Foundation","9700 NW 70 Street",,Tamarac,FL,33321,,,MO,"BIG Cardio Fitness event",38.95,,"BIG Cihldren's Foundation"
51967,2,2018-05-04,C,"Dawn  Johnson","4301 NW 42 Terrace",,"Lauderdale Lakes",FL,33319,I,,CH,,40.00,,Johnson
51967,3,2018-05-04,C,"Dawn  Johnson","4301 NW 42 Terrace",,"Lauderdale Lakes",FL,33319,I,,CA,,40.00,,Johnson
51967,4,2018-05-04,C,"Irene  Johnson","4110 NW 45 Terrace",,"Lauderdale Lakes",FL,33319,I,Registered<br>Nurse,CH,,50.00,,Johnson
51967,5,2018-05-04,C,"ML Romelus Legal PLLC","8362 Pines Boulevard","Suite 251","Pembroke Pines",FL,33024,B,,CH,,50.00,,"ML Romelus Legal PLLC"
51967,6,2018-05-09,C,"Olen  McLean","6155 Seminole Gardens Circle",,"Palm Beach Gardens",FL,33418,I,Attorney,CH,,50.00,,McLean
51967,22,2018-05-09,C,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,B,,RE,"Refund of analysis fee charge in April 2018",50.00,,"PNC Bank"
51967,7,2018-05-10,C,"Jonathan  Johnson","4301 NW 42 Terrace",,"Lauderdale Lakes",FL,33319,I,,CA,,20.00,,Johnson
51967,8,2018-05-15,C,"Jennie  Burrell","4151 NW 41 Street","Apt 108","Lauderdale Lakes",FL,33319,I,Health<br>Professional,CH,,200.00,,Burrell
51967,9,2018-05-16,C,"Jennito  Simon","600 SW 4 Avenue",,"Fort Lauderdale",FL,33315,B,Attorney,CH,,50.00,,Simon
51967,10,2018-05-20,C,"Claudette  Meatley","8422 NW 78 Court",,Tamarac,FL,33321,I,Realtor,CH,,100.00,,Meatley
51967,11,2018-05-21,C,"Winsome  Hibbert","4731 NW 11 Place",,Lauderhill,FL,33313,I,Nurse,CA,,50.00,,Hibbert
51967,12,2018-05-21,C,"Dejah  Mussenden","2710 Somerset Drive","Apt 403","Lauderdale Lakes",FL,33311,I,Student,CA,,50.00,,Mussenden
51967,13,2018-05-21,C,"Felicia  Forgie","2710 Somerset Drive","Apt 403","Lauderdale Lakes",FL,33311,I,Registered<br>Nurse,CA,,50.00,,Forgie
51967,5,2018-05-22,E,Edco,"3702 Davie Boulevard",,"Fort Lauderdale",FL,33312,,,MO,Badges,38.16,,Edco
51967,6,2018-05-23,E,"Broward County Hispanic Bar","100 SE 3 Avenue","Suite 1100","Fort Lauderdale",FL,33394,,,MO,"Annual Gala",140.00,,"Broward County Hispanic Bar"
51967,14,2018-05-25,C,"Aubrey  Verdun","Post Office Box 8658",,"Delray Beach",FL,33482,I,Contract<br>Attorney,CH,,100.00,,Verdun
51967,15,2018-05-25,C,"Candice  Hackett","4203 W. Atlantic Boulevard","Apt 207","Coconut Creek",FL,33066,I,,CH,,20.00,,Hackett
51967,23,2018-05-29,C,Anonymous,unknown,unknown,unknown,un,unknown,I,,CA,"ANONYMOUS CASH DONATION LEFT IN DONATION ENVELOPE INSIDE MAILBOX AT OFFICE ADDRESS",20.00,,Anonymous
51967,16,2018-05-30,C,"Marie  Gentles","2917 NW 95 Avenue",,"Coral Springs",FL,33065,I,,CA,,5.00,,Gentles
51967,17,2018-05-30,C,"Basil  Robinson","11110 NW 38 Street",,Sunrise,FL,33351,I,,CH,,100.00,,Robinson
51967,18,2018-05-30,C,"Pearl Holding Group, Inc.","11575 Heron Bay Boulevard","Suite 300","Coral Springs",FL,33076,B,Insurance<br>Company,CH,,500.00,,"Pearl Holding Group, Inc."
51967,19,2018-05-30,C,"Common Cents Enterprises, Inc.","4351 NW 19 Avenue",,"Deerfield Beach",FL,33064,B,,CH,,100.00,,"Common Cents Enterprises, Inc."
51967,20,2018-05-31,C,"Hopal  Walters","27 Spinning Wheel Lane",,Tamarac,FL,33319,I,Business<br>Specialist,CH,,200.00,,Walters
51967,21,2018-05-31,C,"Jacqueline  Powell","1311 SE 4 Avenue",,"Fort Lauderdale",FL,33316,I,Attorney,LO,,500.00,,Powell
52034,1,2018-06-01,C,"Aamir  Saeed","520 SE 5 Avenue",#1310,"Fort Lauderdale",FL,33301,I,,CH,,70.00,,Saeed
52034,1,2018-06-01,E,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Account service fee",2.00,,"PNC Bank"
52034,2,2018-06-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online donation site mgmt",46.59,,Elavon
52034,3,2018-06-02,E,"Digital Ocean","101 Avenue of the Americas","10th Floor","New York",NY,10013,,,MO,"Tech support",3.73,,"Digital Ocean "
52034,2,2018-06-05,C,"Alliance for Progressive Rep.","Post Office Box 1701",,Tallahassee,FL,32302,B,"Law Firm",CH,,500.00,,"Alliance for Progressive Rep."
52034,3,2018-06-07,C,"Lorna  Gayle","2251 NW 34 Avenue",,"Lauderdale Lakes",FL,33311,I,,CH,,50.00,,Gayle
52034,4,2018-06-07,E,"Latavian  Gardner","Post Office Box 9301",,"Fort Lauderdale",FL,33310,,,MO,"Ad literature",100.00,,Gardner
52034,4,2018-06-11,C,"Charise  Morgan-Joseph","20210 NE 10 Court Road",,Miami,FL,33179,I,Attorney,CH,,100.00,,Morgan-Joseph
52034,5,2018-06-12,C,"Linda  Alley","16854 Crestview Lane",,Weston,FL,33326,I,,CH,,50.00,,Alley
52034,6,2018-06-12,C,"Bruce H. Little PA","645 SE 5 Terrace",,"Fort Lauderdale",FL,33301,B,"Law Firm",CH,,200.00,,"Bruce H. Little PA"
52034,7,2018-06-12,C,"Dale  Holness","4325 W. Sunrise Boulevard",,"Fort Lauderdale",FL,33313,I,,CH,,100.00,,Holness
52034,8,2018-06-12,C,"Hunter A. Quackenbush","1313 Orange Isle",,"Fort Lauderdale",FL,33315,I,Attorney,CH,,150.00,,Quackenbush
52034,9,2018-06-12,C,"Pauline  Daniel","618 Laurel Way",,"North Lauderdale",FL,33068,I,,CH,,50.00,,Daniel
52034,10,2018-06-12,C,"Lorraine  Knowles","6107 Southgate Boulevard",,Margate,FL,33068,I,,CH,,100.00,,Knowles
52034,11,2018-06-12,C,"Elroy  John","3927 NW 94 Way",,Sunrise,FL,33351,I,Attorney,CH,,50.00,,John
52034,5,2018-06-12,E,"People Profile","3225 N. Hiatus Road",#451794,"Fort Lauderdale",FL,33345,,,MO,"Magazine ad",200.00,,"People Profile"
52034,12,2018-06-13,C,"James  Peterson","4226 N. Dixie Highway",#99,"Oakland Park",FL,33334,B,Attorney,CH,,50.00,,Peterson
52034,6,2018-06-13,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,"Yard signs",1046.75,,"A Plus Printing"
52034,7,2018-06-13,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,Printing,116.60,,"Ocean Printers"
52034,13,2018-06-14,C,"Millicent  Peterkin","92-05 216 Street",,"Queens Village",NY,11428,I,Retired,CH,,150.00,,Peterkin
52034,14,2018-06-19,C,"Linneth  Moore","118-24 190 Street",,"St. Albans ",NY,11412,I,,CH,,30.00,,Moore
52034,8,2018-06-20,E,F.D.W.O.,"4500 W. Oakland Park Boulevard",,"Fort Lauderdale",FL,33313,,,MO,"Magazine ad",200.00,,F.D.W.O.