"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2023-02-02,C,"The Southern Group PC","PO Box 10570",,Tallahassee,FL,32302,F,"Political Committee",CH,,1000.00,,"The Southern Group PC "
2,2023-02-02,C,"Allison  Korman","833 Waterman Road North",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,"Korman "
3,2023-02-02,C,"Dennis  Cumiskey","184 White Marsh Drive",,"Ponte Vedra",FL,32081,I,Retired,CH,,25.00,,"Cumiskey "
1,2023-02-02,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
2,2023-02-02,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,"Anedot, Inc. "
3,2023-02-02,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
4,2023-02-03,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Advertising ",353.00,,"On Target Messaging LLC "
5,2023-02-03,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
6,2023-02-03,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Advertising ",1600.00,,"On Target Messaging LLC "
7,2023-02-03,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
4,2023-02-06,C,"Michael  Sleiman Holdings Inc","1 Sleiman Parkway",,Jacksonville,FL,32216,B,"Commercial Real Estate",CH,,1000.00,,"Sleiman Holdings Inc "
5,2023-02-06,C,"Jacksonville Assoc of Firefigh","625 Stockton St",,Jacksonville,FL,32204,F,"Politcal Committee",CH,,1000.00,,"Jacksonville Assoc of Firefigh"
6,2023-02-06,C,"Ashleigh   Sleiman","2811 Casa Del Rio Ter ",,Jacksonville,FL,32257,I,"Real Estate ",CH,,1000.00,,"Sleiman "
7,2023-02-06,C,"Anthony  Hunter Sleiman","1805 Ocean Drive South ",,"Jacksonville Beach",FL,32250,I,"Real Estate Developer",CH,,1000.00,,"Sleiman "
8,2023-02-06,C,"Ash-Hut LLC","1 Sleiman Pkwy Ste 270 ",,Jacksonville,FL,32216,B,"Real Estate ",CH,,1000.00,,"Ash-Hut LLC "
9,2023-02-07,C,"Dane  Elite Parking Services of Amer","76 South Laura St,",,Jacksonville,FL,32202,B,"Transportation Executive",CH,,1000.00,,"Elite Parking Services of Amer"
10,2023-02-07,C,"Elite Transportation Services","76 South Laura St,",,Jacksonville,FL,32202,B,"Transportation Executive",CH,,1000.00,,"Elite Transportation Services "
8,2023-02-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
9,2023-02-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11,2023-02-08,C,"Billy  Steeghs","304 Rio Del Norte Road",,"St. Augustine",FL,32095,I,"Cyber Crime",CH,,250.00,,"Steeghs "
12,2023-02-08,C,"University Gas","4389 University Boulevard South",,Jacksonville,FL,32216,B,"Petroleum Sales",CH,,500.00,,"University Gas "
10,2023-02-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11,2023-02-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12,2023-02-08,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
13,2023-02-08,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Advertising ",11395.44,,"On Target Messaging LLC "
13,2023-02-09,C,"Natalia  Hawkesworth","219 Island Harbor Circle",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,200.00,,"Hawkesworth "
14,2023-02-09,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
15,2023-02-10,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
16,2023-02-10,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Advertising ",9901.39,,"On Target Messaging LLC "
