"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-31,E,"PINEY Z OF TALLAHASSEE","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,,,MO,"RETURNED CHECK",500.00,,"PINEY Z OF TALLAHASSEE"
,2006-08-01,C,"LARRY  BLOCK","3010 THOMASVILLE RD",,TALLAHASSEE,FL,32308,I,ATTORNEY,CH,,500.00,,BLOCK
,2006-08-01,C,"JOLINDA  HERRING","150 SE 25TH RD 8M",,MIAMI,FL,33129,I,ATTORNEY,CH,,200.00,,HERRING
,2006-08-01,C,"LEONARD  MARCINKO","430 MARGATE DR NE",,ATLANTA,GA,30328,I,ATTORNEY,CH,,200.00,,MARCINKO
,2006-08-01,C,"ROBERT  GOLDMAN","2401 CHATSWORTH WAY",,TALLAHASSEE,FL,32309,I,,CH,,100.00,,GOLDMAN
,2006-08-01,C,"ROSALIND  OSTERBYE","9601-39 MICCOSSUKEE RD",,TALLAHASSEE,FL,32309,I,,CH,,35.00,,OSTERBYE
,2006-08-01,C,"SUSAN  STAFFORD","1900 CENTRE POINTE BLVD",,TALLAHASSEE,FL,32308,I,,CH,,25.00,,STAFFORD
,2006-08-01,C,"JOHN  FLEMING","2588 CENTERVILLE CT",,TALLAHASSEE,FL,32308,I,,CH,,100.00,,FLEMING
,2006-08-01,C,"CHARLES  DODSON","215 DELTA CT",,TALLAHASSEE,FL,32303,I,,CH,,100.00,,DODSON
,2006-08-01,C,"KIMBERLY  ROUND","1203 CAMELLIA DR",,TALLAHASSEE,FL,32301,I,,CH,,100.00,,ROUND
,2006-08-02,E,WTWC,"8440 DEERLAKE SOUTH",,TALLAHASSEE,FL,32312,,,MO,"AIR TIME",2575.50,,WTWC
,2006-08-02,E,WCTV,"1801 HALSTEAD BLVD",,TALLAHASSEE,FL,32309,,,MO,"AIR TIME",7179.75,,WCTV
,2006-08-02,E,"WTLH-FOX 49","PO BOX 949",,MIDWAY,FL,32343,,,MO,"AIR TIME",1389.75,,"WTLH-FOX 49"
,2006-08-02,E,WTXL,"8440 DEERLAKE SOUTH",,TALLAHASSEE,FL,32312,,,MO,"AIR TIME",1066.75,,WTXL
,2006-08-02,E,"FEDERAL EXPRESS","PO BOX 94515",,PALATINE,IL,60094,,,MO,"OVERNIGHT CHECK",20.59,,"FEDERAL EXPRESS"
,2006-08-03,E,"ENVISION CREDIT UNION","440 N MONROE ST",,TALLAHASSEE,FL,32301,,,MO,"RETURNED CHECK FEE",5.00,,"ENVISION CREDIT UNION"
,2006-08-08,C,"DARYL  NALE","9601-18 MICCOSUKEE RD",,TALLAHASSEE,FL,32309,I,,CA,,27.00,,NALE
,2006-08-08,C,"ED  DEATON","9601 MICCOSUKEE RD #25",,TALLAHASSEE,FL,32309,I,,CH,,100.00,,DEATON
,2006-08-08,C,"C MARTIN  WOOD","676 LIVE OAK LN",,MONTICELLO,FL,32344,I,,CH,,100.00,,WOOD
,2006-08-08,C,"DIANE  ROBERTS","3323 OLD BAINBRIDGE RD",,TALLAHASSEE,FL,32303,I,,CH,,100.00,,ROBERTS
,2006-08-08,C,"JAMES  CREWS","811-B WASHINGTON ST",,TALLAHASSEE,FL,32303,I,,CH,,100.00,,CREWS
,2006-08-08,C,"VALERIE  CONNER","534 E OAKLAND AVE",,TALLAHASSEE,FL,32301,I,,CH,,75.00,,CONNER
,2006-08-08,C,"CHARLES  MITCHELL","PO BOX 13708",,TALLAHASSEE,FL,32317,I,,CH,,100.00,,MITCHELL
,2006-08-08,C,"SARAH  BUTZIN","1628 WOODGATE WAY",,TALLAHASSEE,FL,32306,I,,CH,,100.00,,BUTZIN
,2006-08-08,C,"MARCELLA  PALMER","4773 CHAIRES CROSS RD",,TALLAHASSEE,FL,32317,I,,CH,,100.00,,PALMER
,2006-08-08,C,"DEBBIE  GIBSON","1730 RIVERBIRCH HOLLOW",,TALLAHASSEE,FL,32308,I,,CH,,50.00,,GIBSON
,2006-08-08,C,"JANE  TERRELL","9601 MICCOSUKEE RD #58",,TALLAHASSEE,FL,32309,I,,CH,,30.00,,TERRELL
,2006-08-08,C,"JASON  LAWRENCE","3028 SOMERTON RD",,"CLEVELAND HEIGHTS",OH,44118,I,,CH,,30.00,,LAWRENCE
,2006-08-08,C,"VICTOR  NUNEZ","227 WESTMINSTER DR",,TALLAHASSEE,FL,32304,I,,CH,,50.00,,NUNEZ
,2006-08-08,C,"BARBARA  WOODSUM","1039 MYERS PARK DR",,TALLAHASSEE,FL,32301,I,,CH,,50.00,,WOODSUM
,2006-08-08,C,"BONNIE  GADLESS","3989 SUNHAWK BLVD",,TALLAHASSEE,FL,32309,I,,CH,,50.00,,GADLESS
,2006-08-08,C,"MARY ANNE  PRICE","1445 SPRUCE AVE",,TALLAHASSEE,FL,32303,I,,CH,,25.00,,PRICE
,2006-08-08,C,"JO ELLYN  RACKLEFF","3219 THOMASVILLE RD #17C",,TALLAHASSEE,FL,32308,I,,CH,,20.00,,RACKLEFF
,2006-08-08,C,"INEZ  JOHNSON","2304 CHARLES CT",,TALLAHASSEE,FL,32303,I,,CH,,15.00,,JOHNSON
,2006-08-08,C,"JAN  ALOVUS","2469-A GRASSROOTS WAY",,TALLAHASSEE,FL,32311,I,,CH,,25.00,,ALOVUS
,2006-08-08,C,"GRAYAL  FARR","3315 READING LN",,TALLAHASSEE,FL,32312,I,,CH,,25.00,,FARR
,2006-08-08,C,"JUDITH  LYONS","9601 MICCOSUKEE RD #56",,TALLAHASSEE,FL,32309,I,,CH,,25.00,,LYONS
,2006-08-08,E,"LEON CO SUPER OF ELECTIONS","315 S CALHOUN ST STE 110",,TALLAHASSEE,FL,32301,,,MO,"ABS BALLOT LIST",100.00,,"LEON CO SUPER OF ELECTIONS"
,2006-08-08,E,"JAN  CRAWFORD","140 MAIN STREET",,ANNAPOLIS,MD,21401,,,MO,"TV AD BUYS",7000.00,,CRAWFORD
,2006-08-08,E,"FEDERAL EXPRESS","PO BOX 94515",,PALATINE,IL,60094,,,MO,"OVERNIGHT TAPE",22.62,,"FEDERAL EXPRESS"
,2006-08-09,C,"JOAN  NABORS","4504 ROCKBRIDGE HOLLOW",,TALLAHASSEE,FL,32309,I,EARLY<br>CHILDHOOD<br>EDUCATOR,CH,,200.00,,NABORS
,2006-08-09,C,"LORETTA  FORSTER","1949 VINELAND DR",,TALLAHASSE,FL,32317,I,COMMUNITY<br>VOLUNTEER,CH,,200.00,,FORSTER
,2006-08-09,C,"THOMAS  HICKS","2302 ELLICOTT DR",,TALLAHASSEE,FL,32308,I,,CH,,100.00,,HICKS
,2006-08-09,C,"HOSSEIN  GHAZVINI","4515 HIGHGROVE RD",,TALLAHASSEE,FL,32308,I,REAL<br>ESTATE,CH,,500.00,,GHAZVINI
,2006-08-09,C,"GILBERT  CUNNINGHAM","5300 TROUT TRAIL",,TALLAHASSEE,FL,32311,I,,CH,,50.00,,CUNNINGHAM
,2006-08-09,C,"MARILYN  REISMAN","3494 CEDAR LANE DR",,TALLAHASSEE,FL,32312,I,,CH,,50.00,,REISMAN
,2006-08-09,C,"MARIA  BALINGIT","711 SPIRAL GARDEN WAY",,TALLAHASSEE,FL,32305,I,,CH,,25.00,,BALINGIT
,2006-08-09,C,"JEANNINE  GONYON","3121 MULBERRY PARK RD",,TALLAHASSEE,FL,32311,I,,CH,,100.00,,GONYON
,2006-08-09,C,"ROBBY  HANSEN","1302 E 6TH AVE",,TALLAHASSEE,FL,32303,I,,CH,,100.00,,HANSEN
,2006-08-09,C,"THOMAS  DE BRUYNE","2004 DOGWOOD HILL",,TALLAHASSEE,FL,32308,I,,CH,,100.00,,"DE BRUYNE"
,2006-08-09,E,"FEDERAL EXPRESS","PO BOX 94515",,PALATINE,FL,60094,,,MO,"OVERNIGHT TAPE",25.81,,"FEDERAL EXPRESS"
,2006-08-10,C,"STEPHEN  METZ","7625 SKIPPER LN",,TALLAHASSEE,FL,32317,I,ATTORNEY,CH,,500.00,,METZ
,2006-08-10,C,"UNVERSITY GARDENS","1208 HAYS ST",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,250.00,,"UNVERSITY GARDENS"
,2006-08-10,C,"MYRON  HAYDEN","6725 BUCK LAKE RD",,TALLAHASSEE,FL,32317,I,ENGINEER,CH,,250.00,,HAYDEN
,2006-08-10,C,"JUDITH  HAYDEN","6725 BUCK LAKE RD",,TALLAHASSEE,FL,32317,I,CONSULTANT,CH,,200.00,,HAYDEN
,2006-08-10,C,"FRANCES  BOOTH","1208 HAYS ST",,TALLAHASSEE,FL,32301,I,REAL<br>ESTATE,CH,,500.00,,BOOTH
,2006-08-10,C,"JEFFREY  CHANTON","1509 HASOSAW NENE",,TALLAHASSEE,FL,32301,I,,CH,,100.00,,CHANTON
,2006-08-10,C,"BOOTH ASSOC SE","625 E TENNESSEE ST STE 200",,TALLAHASSEE,FL,32308,B,REAL<br>ESTATE,CH,,500.00,,"BOOTH ASSOC SE"
,2006-08-10,C,"OSCEOLA PROPERTY","625 E TENNESSEE ST STE 200",,TALLAHASSEE,FL,32308,B,REAL<br>ESTATE,CH,,250.00,,"OSCEOLA PROPERTY"
,2006-08-10,C,"THE TALLAHASSEE PLAZA","1208 HAYS ST",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,250.00,,"THE TALLAHASSEE PLAZA"
,2006-08-10,C,"MAGNOLIA APARTMENTS","1208 HAYS ST",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,250.00,,"MAGNOLIA APARTMENTS"
,2006-08-11,E,"FLA PBA INC","300 EAST BREVARD ST",,TALLAHASSEE,FL,32301,,,MO,MAILING,380.94,,"FLA PBA INC"
