"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-07-21,C,"Cecelia  De Filippis","1006 Beach Ct",,"Fort Pierce",FL,34950,I,Financial<br>Planner,CH,,10.00,,"De Filippis"
2,2018-07-25,E,"Anedot Inc.","P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Fundraising Fee",20.49,,"Anedot Inc."
2,2018-07-26,C,"Karina  Priest","***Protected Voter***",,,,,I,Psychotherapist,CH,,60.00,,Priest
3,2018-07-26,C,"Laura  Gallagher","3761 Esplanade Way",,Tallahassee,FL,32311,I,Attorney,CH,,125.00,,Gallagher
4,2018-07-27,C,"Friends of Jason Brodeur PC","120 S Monroe St.",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,500.00,,"Friends of Jason Brodeur PC"
5,2018-07-27,C,"Judi C Miller","3225 S Lakeview Circle",#206,"Fort Pierce",FL,34949,I,Nonprofit<br>CEO,CH,,20.00,,Miller
6,2018-07-27,C,"Frank  Lillo","1941 SE Interlachen Drive",,"Port St. Lucie",FL,34952,I,Mortgage<br>Loan<br>Officer,CH,,100.00,,Lillo
7,2018-07-27,C,"Joe  Stewart","429 Southwest Souris Avenue",,"Port St. Lucie",FL,34953,I,Self<br>Employed,CH,,20.00,,Stewart
1,2018-07-27,E,"St. Lucie Voice News","1919 SW S Macedo",,"Port St Lucie",FL,34984,,,MO,"Newspaper Advertising",475.00,,"St. Lucie Voice News"
3,2018-07-27,E,"Anthony L Bonna","844 SW Tulip Blvd",,"Port St Lucie",FL,34953,,,RM,"50% of<br>digital<br>advertising<br>on<br>Facebook,<br>Instagram,<br>&<br>Bing/Yahoo;<br>WPSL Radio<br>Buy;<br>Postage ",1206.11,,Bonna
8,2018-07-27,C,"Anthony L Bonna","844 SW Tulip Blvd",,"Port St Lucie",FL,34953,S,County<br>Commissioner,IK,"50% of online advertising on Facebook, Instagram, and Bing/Yahoo.",530.11,,Bonna
