"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5887,1,2017-03-04,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,"State Of<br>Florida<br>(DOR)",CA,,300.00,A,Hawkins
5886,1,2017-03-31,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,"State Of<br>Florida<br>(DOR)",CA,,300.00,,Hawkins
5888,1,2017-03-31,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,"State Of<br>Florida<br>(DOR)",CA,,300.00,D,Hawkins
5888,2,2017-03-31,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,"State Of Florida (DOR)",CA,,0.00,A,Hawkins
5962,1,2017-05-13,C,"David T Hawkins","7680 Talley Ann Drive",,Tallahassee,FL,32311,S,DOR<br>Supervisor,CA,,300.00,,Hawkins
5962,2,2017-05-22,C,"David T Hawkins","7680 Talley Ann Drive",,Tallahassee,FL,32311,S,DOR<br>Supervisor,IK,"5 Printed Banners",59.11,,Hawkins
6020,1,2017-07-24,C,"David T. Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,IK,"12 Hats",65.00,,Hawkins
6020,2,2017-07-24,C,"David t. Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,IK,"24 Tee Shirts",129.50,,Hawkins
6130,1,2017-11-20,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,"State<br>Employee ",IK,"3 Embroidered Polo Shirts",36.00,,Hawkins
6555,1,2018-05-18,C,"David T Hawkins","7680 Talley Ann DR",,Tallahassee,FL,32311,S,State<br>Employee,CA,,200.00,,Hawkins
6968,1,2018-07-16,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,CA,,1200.00,,Hawkins
7257,1,2018-08-13,E,"The 1st Bank","PO Box 15549",,Hattiesburg,MS,39404,,,MO,"Bank Fee",3.00,,"The 1st Bank"
7409,1,2018-09-30,E,"The First Bank","P. O. Box 15549",,Hattiesburg,MS,39404,,,MO,"Bank Fee",3.00,,"The First Bank"
7536,1,2018-10-14,E,"The First Bank","P.O. Box 15549",,hattiesburg,MS,39404,,,MO,"Bank Fee",3.00,,"The First Bank"
7666,1,2018-12-05,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,CA,,100.00,,Hawkins
7666,1,2018-12-05,E,"Square, Inc.","1455 market St.",,"San Francisco",CA,94103,,,MO,"Transaction Fee",2.75,,"Square, Inc."
7755,1,2019-02-19,C,"David T Hawkins","7680 Talley Ann DR.",,Tallahassee,FL,32311,S,State<br>Employee,CA,,100.00,,Hawkins
7755,1,2019-02-19,E,"Square, Inc.","1455 Market St.","Suite 600","San Francisco",CA,94103,,,MO,"Transaction Fee",2.75,,"Square, Inc."
7755,2,2019-02-26,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,CA,,1000.00,,Hawkins
7772,1,2019-03-12,C,"David T Hawkins","7680 Talley Ann Dr",,Tallahassee,FL,32311,S,"State<br>Imployee ",IK,"Campaign Graphics for Side of Van",73.00,,Hawkins
7772,2,2019-03-22,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,"State<br>Employee ",IK,"Campaign Graphics for Van",86.00,,Hawkins
7813,1,2019-05-17,C,"David T Hawkins","7680 Talley Ann DR.",,Tallahassee,FL,32311,S,State<br>Employee,IK,"5000 Cards",59.99,,Hawkins
7867,2,2019-08-20,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,IK,"2 Banners",52.98,,Hawkins
7867,3,2019-08-27,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,IK,"3 Shirts",39.72,,Hawkins
7867,4,2019-08-28,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,IK,"1 Banner",19.99,,Hawkins
7867,1,2019-08-29,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,IK,"100 Yard<br>Signs",358.00,,Hawkins
7907,1,2019-10-30,C,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,S,State<br>Employee,CA,Cash,500.00,,Hawkins
7983,1,2019-12-20,E,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,,,MO,"Redirect Funds to 2022 Campaign",3695.00,,Hawkins
7992,1,2019-12-20,E,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,,,MO,"Redirect Funds to 2022 Campaign",3695.00,D,Hawkins
7992,2,2019-12-20,E,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,,,MO,"Redirect Funds to 2022 Campaign",0.00,A,Hawkins
7986,1,2019-12-23,E,"David T Hawkins","7680 Talley Ann Dr.",,Tallahassee,FL,32311,,,MO,"Redirecting to 2022 Campaign",3685.50,A,Hawkins
