"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5385,1,2017-08-30,C,"Tina  Certain","PO BOX 357142",,Gainesville,FL,32635,S,,LO,,100.00,,Certain
5385,1,2017-08-31,E,USPS,"4111 NW 16th BLVD",,Gainesville,FL,32605,,,MO,"PO Box rental fee",45.00,,USPS
5401,1,2017-09-05,C,"Tina  Certain","PO Box 357142",,Gainesville,FL,357412,S,Accountant,LO,,1000.00,,Certain
5401,2,2017-09-07,C,"Nkwanda  Jah","1112 NE 2nd ST",,Gainesville,FL,32601,I,,CH,,25.00,,Jah
5401,3,2017-09-08,C,"Doris  Harvery","4040 NW 33rd Place",,Gainesville,FL,32606,I,,CH,,50.00,,Harvery
5402,2,2017-10-06,C,"Gwendolyn  Simmons","857 SW 50th Way",,Gainesfille,Fl,32607,I,Professor,CH,,100.00,,Simmons
5402,1,2017-10-06,C,"Karl  Smith","12907 Oakland Hills St.",,Jacksonville,FL,32225,I,Pastor,CH,,250.00,,Smith
5402,3,2017-10-10,C,"Kayser  Enneking","1504 NW 24th Terr",,Gainesville,FL,32605,I,physician,CH,,100.00,,Enneking
5402,2,2017-10-11,E,"Kassidy  Wallace","3790 SW 23RD PL ","Building 12",Gainesville,FL,32607,,,MO,Photoshoot,40.00,,Wallace
5402,1,2017-10-12,E,"Tina  Certain","PO Box 357142",,Gainesville,FL,32635,,,RM,"Reimbursement<br>PO box<br>rental",45.00,,Certain
5402,4,2017-10-14,C,"Anne  Koterba","16114 NW 32nd Ave",,Newberry,FL,32669,I,Retired,CH,,500.00,,Koterba
5402,5,2017-10-15,C,"Robert  Sallet","378 Wood Valley Lane",,"Raeford ",NC,28376,I,IT<br>administrator,CH,,250.00,,Sallet
5402,3,2017-10-17,E,Walmart,"1800 NW 12th Ave",,Gainesville,FL,32641,,,MO,"Office Supplies",9.56,,Walmart
5402,4,2017-10-17,E,"Supervisor of Elections","515 N Main ST",,Gainesville,FL,32601,,,MO,"Petition verification",177.90,,"Supervisor of Elections"
5402,5,2017-10-25,E,"The Trophy Shop","707 NW 13th ST ",,Gainesville,FL,32601,,,MO,"Name badges",18.00,,"The Trophy Shop"
5439,1,2017-11-02,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,"Office Supplies",9.42,,Walmart
5439,2,2017-11-02,E,"Regions Bank","4100 NW 16th BLVD",,Gainesville,FL,32605,,,MO,"MonMhly Fee",5.00,,"Regions Bank"
5439,29,2017-11-05,C,"Stephanie  Karst","13156 SW 7th Ave",,Newberry,FL,32669,I,,CA,,40.00,,Karst
5439,30,2017-11-05,C,"Norma  Green","1012 NW 42nd DR",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Green
5439,3,2017-11-12,E,"Sam\'s Club","4001 SW 30th PL",,Gainesville,FL,32608,,,MO,"Supplies<br>for launch<br>",110.33,,"Sam\'s Club"
5439,4,2017-11-12,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,"food, supplies for kickoff",29.14,,Walmart
5439,5,2017-11-12,E,"Renaissance Printing","4130 NW 16TH BLVD",,Gainesville,FL,32606,,,MO,copying,2.13,,"Renaissance Printing"
5439,36,2017-11-13,C,"Chanae  Baker","2143 NW 85th Ave",,Gainesville,FL,32606,I,,IK,Food,78.00,,Baker
5439,1,2017-11-14,C,"Marilyn  Eisenberg","8620 NW 13th ST lot 261",,Gainesville,FL,32653,I,,CH,,20.00,,Eisenberg
5439,2,2017-11-14,C,"Miriam  Elliott","1371 SE 24th AVE",,Gainesville,FL,32641,I,,CH,,20.00,,Elliott
5439,3,2017-11-14,C,"Ellen  Allen","625 NW 32nd PL",,Gainesville,FL,32609,I,,CH,,25.00,,Allen
5439,4,2017-11-14,C,"Constance  Jylanki","428 SE 7th ST",,"Gainesville ",FL,32601,I,,CH,,25.00,,Jylanki
5439,5,2017-11-14,C,"Angela R Terrell","4508 E University Ave",,Gainesville,FL,32641,I,,CH,,40.00,,Terrell
5439,6,2017-11-14,C,"Kameelah  Spence","25126 SW 21st PL",,Newberry,FL,32669,I,,CH,,50.00,,Spence
5439,7,2017-11-14,C,"Gail  Johnson","1305 NW 6th Apt 3",,Gainesville,FL,32601,I,,CH,,50.00,,"Johnson "
5439,8,2017-11-14,C,"Lillie  McGee","3511 NE 11th Terr",,Gainesville,FL,32609,I,,CH,,50.00,,McGee
5439,9,2017-11-14,C,"Charles  Chestnut III","911 NE BLVD",,Gainesville,FL,32601,I,,CH,,50.00,,"Chestnut III"
5439,10,2017-11-14,C,"Audrey  Williams","2234 NW 4th PL",,Gainesville,FL,32605,I,,CH,,50.00,,Williams
5439,11,2017-11-14,C,"Ronald  Nutter","3819 NW 40th ST",,Gainesville,FL,32606,I,,CH,,50.00,,Nutter
5439,12,2017-11-14,C,"Elizabeth  Smith","404 NE 2nd Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Smith
5439,13,2017-11-14,C,"James F Lawrence","9907 132nd ST",,"Live Oak",FL,32060,I,,CH,,50.00,,Lawrence
5439,14,2017-11-14,C,"Bessie  Jackson","6012 NW 37th DR",,Gainesville,FL,32653,I,Retired,CH,,100.00,,Jackson
5439,15,2017-11-14,C,"Susan  Bottcher","3448 NW 12th Ave",,Gainesville,FL,3265,I,retired,CH,,100.00,,Bottcher
5439,16,2017-11-14,C,"Sarah  Richardson","2940 NW 68th Ave",,Gainesville,FL,32653,I,Retired,CH,,100.00,,Richardson
5439,17,2017-11-14,C,"Jennifer  Hill","1645 NW 31st PL",,Gainesville,FL,32605,I,educator,CH,,100.00,,Hill
5439,18,2017-11-14,C,"Gladys  Wright","10511 SE Hawthorne Rd",,Gainesville,FL,32641,I,Retired,CH,,200.00,,Wright
5439,19,2017-11-14,C,"Charlotte  Hill","1505 Ft. Clarke BLvd Apt 10201",,Gainesville,FL,32606,I,Dentist,CH,,250.00,,Hill
5439,20,2017-11-14,C,"Katrina  Buchananc","3915 NW 177th Ave",,Gainesville,FL,32609,I,Programmer,CH,,250.00,,Buchananc
5439,21,2017-11-14,C,"LLC  Successful Living","PO Box 5935",,Gainesville,FL,32627,B,Businsess,CH,,250.00,,"Successful Living"
5439,22,2017-11-14,C,"Tom  Wells","502 NE 6th Ave",,Gainesville,FL,32601,I,,CA,,25.00,,Wells
5439,23,2017-11-14,C,"Mary  Mann","920 SW Depot Ave apt 6",,Gainesville,FL,32601,I,,CA,,10.00,,Mann
5439,24,2017-11-14,C,"Laura  Hernandez","2508 SW 35th PL Apt 46",,Gainesville,FL,32608,I,,CH,,50.00,,Hernandez
5439,25,2017-11-14,C,"David  Arreloa","318 SW 27th ST",,Gainesville,FL,32607,I,,CH,,25.00,,Arreloa
5439,26,2017-11-14,C,"Tiffany  Fisher","1042 NE 19th PL",,Gainesville,FL,32609,I,,CH,,10.00,,Fisher
5439,27,2017-11-14,C,"Shannon  Fenn","2202 SW  34th PL Apt 215",,Gainesville,FL,32608,I,,CH,,27.00,,Fenn
5439,28,2017-11-14,C,"Mark  Pecke","1624 Fieldgree Overlook",,"Stone Mountain",GA,30088,I,Accountant,CH,,100.00,,Pecke
5439,6,2017-11-14,E,Publix,"1302 N Main ST",,Gainesville,FL,32601,,,MO,Drinks,9.56,,Publix
5439,7,2017-11-14,E,"The Sign Universe","3210 SW 40th BLVD Suite B",,Gainesville,FL,32608,,,MO,Signs,191.70,,"The Sign Universe"
5439,31,2017-11-15,C,"William  Smith","9573 MacNab Rd",,Tamarac,FL,33321,I,Engineer,CH,,250.00,,Smith
5439,8,2017-11-16,E,"Square Inc","1455  Market ST",,"San Francisco",CA,94103,,,MO,"CC processing Fee",3.09,,"Square Inc"
5439,9,2017-11-16,E,USPS,"4111 NW 16th BLVD",,Gainesville,FL,32605,,,MO,Stamps,49.00,,USPS
5439,32,2017-11-18,C,"Demetria  Cass","3915 NW 177 AVE",,Gainesville,FL,32609,I,,CA,,25.00,,Cass
5439,33,2017-11-20,C,"Casey  Willits","716 NW 11th Ave",,Gainesville,FL,32601,I,,CH,,5.00,,Willits
5439,34,2017-11-20,C,"Lisa  Taylor","3955 Chancelsors DR",,"Upper Marlboro",MD,20772,I,Administrator,CH,,200.00,,Taylor
5439,10,2017-11-21,E,"Cypress & Grove","1001 NW 4th ST",,Gainesville,FL,32601,,,MO,rental,200.00,,"Cypress & Grove"
5439,11,2017-11-21,E,"Jenn  Powell","6624 NW 27th Terr",,Gainesville,FL,32653,,,MO,Buttons,65.00,,Powell
5439,37,2017-11-21,C,"Jenn  Powell","6624 NW 27th Terr",,Gainesville,FL,32653,I,,IK,"Discount<br>on Button<br>costs",25.00,,Powell
5439,35,2017-11-27,C,"Green Tree Realty Inc","2632 NW 43rd ST",,Gainesville,FL,32606,B,Real<br>Estate<br>company,CH,,500.00,,"Green Tree Realty Inc"
5474,7,2017-12-05,C,"Doris  Havery","4040 NW 33rd PL",,Gainesville,FL,32606,I,,CH,,50.00,,Havery
5474,8,2017-12-05,C,"Portia  Taylor","2205 NW 77th ST",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Taylor
5474,9,2017-12-05,C,"Catherine  Emihovich","7740 SW 80th DR",,Gainesville,FL,32608,I,"Retired UF<br>Dean",CH,,100.00,,Emihovich
5474,1,2017-12-08,E,Regions,"4100 NW 16th Blvd",,Gainesville,FL,32606,,,MO,"mthly fee",5.00,,Regions
5474,1,2017-12-18,C,"Harvery - Budd","4150 NW 93rd Ave",,Gainesville,FL,32653,I,Commissioner,CH,,100.00,,Budd
5474,2,2017-12-18,C,"Appie  Alexander","3850 Clubhouse DR #108",,"Pompano Beach",FL,33069,I,Accountant,CH,,100.00,,Alexander
5474,3,2017-12-18,C,"Patricia  Hillard-Nunn","PO Box 357041",,Gainesville,FL,32635,I,Senior<br>lecturer,CH,,100.00,,Hillard-Nunn
5474,4,2017-12-18,C,"Will  Atkins","5852 SW 76th Terr",,Gainesville,FL,32606,I,,CH,,50.00,,Atkins
5474,5,2017-12-22,C,"Emily  Linton","2910 NE 15th ST",,Gainesville,FL,32609,I,Stylist,CH,,100.00,,Linton
5474,2,2017-12-23,E,"Schmidt Strategies Services","2957 SW 39th Ave",,Gainesville,FL,32608,,,MO,"Consulting services",234.60,,"Schmidt Strategies Services"
5474,6,2017-12-28,C,"Sharon  Williams","10402 NW 47th Terr",,Gainesville,FL,32653,I,Admin<br>assistant,CH,,20.00,,Williams
5500,1,2018-01-02,E,"Regions Bank","4100 NW 16th BLVD",,Gainesville,FL,32606,,,MO,"mthly Fee",5.00,,"Regions Bank"
5500,5,2018-01-02,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,cards,9.56,,Walmart
5500,4,2018-01-03,C,"Albert  White","6423 NW 42nd Lane",,Gainesville,FL,32606,I,,CH,,50.00,,White
5500,1,2018-01-05,C,"Iris  Burke","4808 NW 38th ST",,Gainesville,FL,32605,I,,CH,,50.00,,Burke
5500,2,2018-01-05,C,"Felicia  DeCoursey",Redacted,,Alachua,FL,32615,I,,CH,,100.00,,DeCoursey
5500,3,2018-01-05,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32063,I,,CH,,25.00,,Payne
5500,5,2018-01-08,C,"Anna  Angel","13200 W Newberry Rd","Unity EE177","Newberry ",FL,32669,I,,CH,,100.00,,Angel
5500,6,2018-01-09,C,"Juanita  Davis","3017 NE 11th DR",,Gainesville,FL,32609,I,,CH,,50.00,,Davis
5500,7,2018-01-09,C,"Paul  George","3211 NW 58th Blvd",,Gainesville,FL,32606,I,,CH,,100.00,,George
5500,2,2018-01-10,E,"Office Depot","1015 NW 13th ST",,Gainesville,FL,32601,,,MO,"Office Supplies",13.17,,"Office Depot"
5500,3,2018-01-10,E,"Renaissance Printing","4130 NW 16TH BLVD",,Gainesville,FL,32605,,,MO,copying,4.26,,"Renaissance Printing"
5500,4,2018-01-10,E,USPS,"4111 NW 16TH BLVD",,Gainesville,FL,32605,,,MO,Stamps,40.00,,USPS
5500,8,2018-01-16,C,"Huntley  Johnson","226 SW 2nd ST",,Gainesville,FL,32601,I,,CH,,100.00,,Johnson
5500,9,2018-01-17,C,"Scott  Schmidt","2957 SW 39th Ave",,Gainesville,FL,32608,I,Attorney,CH,,150.00,,Schmidt
5500,10,2018-01-19,C,"Daniel  Dobbs","2420 NW 13th PL",,Gainesville,FL,32605,I,,CH,,25.00,,Dobbs
5500,11,2018-01-19,C,"Naima  Brown","25510 NW 10TH AVE",,Newberry,FL,32669,I,Provost,CH,,250.00,,Brown
5500,12,2018-01-28,C,"Ellsworth  Hoppe","2313 NW 7th Rd",,Gainesville,FL,32607,I,,CH,,100.00,,Hoppe
5500,13,2018-01-28,C,"Jacob  Gordon","11317 NW 8TH RD",,Gainesville,FL,32606,I,,CH,,100.00,,Gordon
5500,14,2018-01-28,C,"Mary  Fukuyama","315 SE 6th ST",,Gaineville,FL,32601,I,,CH,,100.00,,Fukuyama
5500,15,2018-01-28,C,"Lawrence  Reimer","1752 NW 17th Lane",,Gainesville,FL,32605,I,,CH,,100.00,,Reimer
5500,16,2018-01-28,C,"Richard  Elikns","PO Box 748",,Alachua,FL,32616,I,,CH,,100.00,,Elikns
5500,17,2018-01-28,C,"Kathie  Amatniek","818 NE 7th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Amatniek
5500,18,2018-01-28,C,"Anne  Casella","2245 NW 24TH AVE",,Gainesville,FL,32605,I,,CH,,100.00,,Casella
5500,19,2018-01-28,C,"Anne  Koterba","16114 NW 32nd Ave",,Newberry,FL,32669,I,Retired,CH,,250.00,,Koterba
5500,20,2018-01-28,C,"Emily  Humphreys-Beher","1094 NW 50th DR",,Gainesville,FL,32605,I,,CH,,50.00,,Humphreys-Beher
5500,21,2018-01-28,C,"Daniel  Harmeling","818 NE 7th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Harmeling
5500,22,2018-01-28,C,"Katheryn  Russell-Brown","5220 NW 44th PL",,Gainesville,FL,32605,I,,CH,,50.00,,Russell-Brown
5500,23,2018-01-28,C,"Sarah  Simonis","5751 NW 4th PL",,Gainesville,FL,32607,I,,CH,,30.00,,Simonis
5500,24,2018-01-28,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,,CH,,25.00,,Payne
5553,1,2018-02-02,E,"Dragon Fly Graphics","319 SW 3rd Ave",,Gainesville,FL,32601,,,MO,shrits,277.88,,"Dragon Fly Graphics"
5553,2,2018-02-02,E,"The Saintilous Group","914 Railroad Ave",,Tallahassee,FL,32310,,,MO,"Web design & maintenance",995.00,,"The Saintilous Group"
5553,3,2018-02-02,E,"Regions Bank","4100 NW 16th Blvd",,Gainesville,FL,32605,,,MO,"monthly fee",5.00,,"Regions Bank"
5553,4,2018-02-05,E,Stripe,"185 Berry ST",,"San Francisco",CA,94107,,,MO,"processin<br>g fee",2.06,,Stripe
5553,5,2018-02-05,E,"Dollar General","251 SW 143rd ST",,"Newberry ",FL,32669,,,MO,cards,5.33,,"Dollar General"
5553,1,2018-02-05,C,"Dari  Smith","700 SW 16th Place",,Gainesville,FL,32605,I,,CH,,25.00,,Smith
5553,2,2018-02-12,C,"Carrie J Paker","1136 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,25.00,,Paker
5553,3,2018-02-12,C,"Julie  Thaler","167 Arrowhead PT",,Hawthorne,FL,32646,I,,CH,,100.00,,Thaler
5553,7,2018-02-12,C,"Pamela  Hunt","4308 SW 19th Terr",,Gainesville,FL,32608,I,,CH,,50.00,,Hunt
5553,8,2018-02-12,C,"Nkwanda  Jah","1112 NE 2nd ST",,Gainesville,FL,32601,I,,CH,,35.00,,Jah
5553,9,2018-02-12,C,"Connie  Amidei","75 SW 75th ST",,Gainesville,FL,32607,I,,CH,,50.00,,Amidei
5553,6,2018-02-16,E,"Renaissance Printing","4130 NW 16TH BLVD",,Gainesville,FL,32605,,,MO,printing,4.26,,"Renaissance Printing"
5553,4,2018-02-20,C,"Gwendolyn  Simmons","857 SW 50th Way",,Gainesville,FL,32607,I,,CH,,50.00,,Simmons
5553,5,2018-02-20,C,"Yvonne  Hughes","129 SW 75th Terr",,Gainesville,FL,32607,I,,CH,,100.00,,Hughes
5553,6,2018-02-20,C,"Lawrence  Certain",Private,,gainesville,FL,32635,I,Deputy,CH,,250.00,,Certain
5553,7,2018-02-23,E,USPS,"4111 NW 16th BLVD",,Gainesville,FL,32605,,,MO,"PO box<br>rental",48.00,,USPS
5605,1,2018-03-03,C,"Janie S Williams","811 SW 5th ST",,Gainesville,FL,32601,I,retired,CH,,100.00,,Williams
5605,2,2018-03-05,E,"Regions Bank","4000 NW 16th BLVD",,Gainesville,FL,32605,,,MO,"mthly fee",5.00,,"Regions Bank"
5605,3,2018-03-05,E,"Stripe/Donar Box","185 Berry ST",,"San Francisco",CA,94107,,,MO,"processing fee",8.00,,"Stripe/Donar Box"
5605,2,2018-03-07,C,"Pamela  Paris","1016 NW 33rd Ave",,Gainesville,FL,32609,I,,CH,,100.00,,Paris
5605,13,2018-03-07,C,"Olyesia  McGruder","338 NW 8th Ave",,Gaineville,FL,32601,I,,CA,,40.00,,McGruder
5605,7,2018-03-14,C,"Mary  Mehn","1657 NW 19th Circle",,Gainesville,FL,32605,I,,CH,,50.00,,Mehn
5605,6,2018-03-16,C,"Christine  Shurtleff","6915 NW 49TH ST",,Ginesville,FL,32653,I,,CH,,100.00,,Shurtleff
5605,1,2018-03-16,E,"Renaissance Printing","4130 NW 16th BLVD",,Gainesville,FL,32605,,,MO,"Printing &<br>envelopes",14.91,,"Renaissance Printing"
5605,3,2018-03-17,C,"Sheri  Amundson","1830 SE 32nd PL",,Gainesville,FL,32641,I,,CH,,30.00,,Amundson
5605,4,2018-03-17,C,"Micheal  Pellett","3631 NW 23RD PL",,Gainesville,FL,32605,I,,CH,,25.00,,Pellett
5605,11,2018-03-17,C,"Jason  Ingram","225 NE 8th AVE ",,Ocala,FL,33470,I,Attorney,CH,,250.00,,Ingram
5605,8,2018-03-20,C,"Delores J Brown","15407 NW 58TH Ave",,Alachua,FL,32615,I,,CH,,25.00,,Brown
5605,12,2018-03-20,C,"Chanae  Baker","2143 NW 85th Ave",,Gainesville,FL,32606,I,,CH,,100.00,,Baker
5605,9,2018-03-23,C,"Laisa  Kinsey","***Protected Voter***",,,,,I,,CA,,50.00,,Kinsey
5605,10,2018-03-23,C,"Julian  Kinsey","***Protected Voter***",,,,,I,,CA,,50.00,,Kinsey
5605,5,2018-03-28,C,"Alena  Lawson","PO Box 1032 SR27",,Newberry,FL,32669,I,,CH,,100.00,,Lawson
5639,1,2018-04-03,E,"INc  Campaign Graphics","850 NW 24th Court",,Ocala," F",34475,,,MO,signs,1491.00,,"Campaign Graphics"
5639,35,2018-04-03,C,"Alena  Lawson","PO Box 1032 SR 27",,Newberry,FL,32669,I,,CH,,100.00,,Lawson
5639,36,2018-04-03,C,"Michael  Pellett","3631 NW 23rd PL",,Gainesville,FL,32605,I,,CH,,25.00,,Pellett
5639,2,2018-04-04,E,"Donor Box","185 Berry ST",,"San Francisco",CA,94107,,,MO,"Processing Fee",10.48,,"Donor Box"
5639,3,2018-04-05,E,"Regions Bank","4000 NW 16th BLVD"," ",Gainesville,FL,32605,,,MO,"mthly fee",5.00,,"Regions Bank"
5639,1,2018-04-08,C,"Rhonda  Robinson","1114 SE 13th Ave",,Gainesville,FL,32641,I,,CH,,100.00,,Robinson
5639,2,2018-04-08,C,"Yvonne  Rawls","PO Box 141274",,Gainesville,FL,32614,I,,CH,,50.00,,Rawls
5639,3,2018-04-08,C,"Stephanie  Pollard","7006 SW 21st Lane",,Gainesville,FL,32607,I,,CH,,50.00,,Pollard
5639,4,2018-04-08,C,"Mary  Morgan","***Protected Voter***",,,,,I,,CH,,25.00,,Morgan
5639,5,2018-04-08,C,"Patsy  Leggett","1203 SE 18TH TERR",,Gainesville,FL,32641,I,,CH,,50.00,,Leggett
5639,7,2018-04-09,C,"Barbara  Smith","***Protected Voter***",,,,,I,,CH,,40.00,,Smith
5639,6,2018-04-12,C,"Enterprises  Chestnut Burial","1773 NE 21st PL",,Gainesville,FL,32609,B,Funeral<br>Home,CH,,150.00,,"Chestnut Burial"
5639,20,2018-04-14,C,"Sandra  Cummings","1205 SE 11th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Cummings
5639,21,2018-04-14,C,"Shirley  Green","10104 NE 81st Street",,Gainesville,FL,32609,I,,CA,,50.00,,Green
5639,8,2018-04-14,C,"Leanetta  McNeally","1266 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,McNeally
5639,9,2018-04-14,C,"Ruth  Hickmon","PO Box 872",,"Newberry ",FL,32669,I,,CH,,25.00,,Hickmon
5639,10,2018-04-14,C,"Brenda  Brown","1746 SR 20",,Hawthorne,FL," 32640",I,,CH,,25.00,,Brown
5639,11,2018-04-14,C,"Sarah  Richardson","2940 NW 68th Ave",,Gainesville,FL,32653,I,,CH,,100.00,,Richardson
5639,12,2018-04-14,C,"Linda  Owens","2930 NW 62nd Ave",,Gainesville,FL,32653,I,,CH,,50.00,,Owens
5639,13,2018-04-14,C,"Karen  Alford","2941 NW 68TH AVE",,Gainesville,FL,32653,I,,CH,,100.00,,Alford
5639,14,2018-04-14,C,"Cynthia  Cook","2002 NW 66th DR",,Gainesville,FL," 32607",I,,CH,,50.00,,Cook
5639,15,2018-04-14,C,"Janice  Wiley","2836 NE 14th DR",,Gainesville,FL,32609,I,,CH,,50.00,,Wiley
5639,16,2018-04-14,C,"Hazel  Foxx","PO Box 140545",,Gainesville,FL,32614,I,,CH,,100.00,,Foxx
5639,17,2018-04-14,C,"Juanita  Davis","3017 NE 11th DR",,Gainesville,FL,32641,I,,CH,,30.00,,Davis
5639,18,2018-04-14,C,"Sheila  Parker","1655 NW 31st PL",,Gainesville,FL,32604,I,,CH,,100.00,,Parker
5639,19,2018-04-14,C,"Cassandra  McCray","5504 NW 78th Lane",,Gainesville,FL,32653,I,,CH,,100.00,,McCray
5639,22,2018-04-15,C,"Rosemarie  Turk","1225 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,25.00,,Turk
5639,23,2018-04-17,C,"Karen  Cole-Smith","7705 NW 53rd Way",,Gainesville,FL,32653,I,,CH,,35.00,,Cole-Smith
5639,24,2018-04-17,C,"Tennesse  Jones","110 NW 91st ST",,Gainesville,FL,32607,I,,CH,,50.00,,Jones
5639,25,2018-04-17,C,"Juanita  Perry","21101 NE 2nd Ave",,Miami,FL," 33179",I,,CH,,75.00,,Perry
5639,26,2018-04-18,C,"Dale  Harris","613 NW 7TH AVE",,Gainesville,FL,32601,I,,CH,,50.00,,Harris
5639,27,2018-04-18,C,"Lois  Johnson","8222 NW 53RD Terr",,Gainesville,FL,32653,I,,CH,,100.00,,Johnson
5639,28,2018-04-18,C,"Mae Catherine Shepherd","1321 SW 88TH AVE",,"Pembooke Pines",FL,33025,I,"Retired ",CH,,250.00,,Shepherd
5639,29,2018-04-18,C,"Larry  Saunders","821 NW 7TH AVE",,Gainesville,FL,32601,I,,CH,,25.00,,Saunders
5639,30,2018-04-18,C,"Lygia  Williams","2925 NW 18TH WAY",,Gainesville,FL,32609,I,,CH,,60.00,,Williams
5639,4,2018-04-20,E,"Office Depot","1015 NW 13th ST",,Gainesville,FL,32601,,,MO,"Office Supplies",17.03,,"Office Depot"
5639,5,2018-04-20,E,"The Sign Universe","3210 SW 40th BLVD ","suite A",Gainesville,FL,32608,,,MO,"Signs & Stands",657.64,,"The Sign Universe"
5639,31,2018-04-22,C,"Carolyn  Turner","7722 SW 10th Ave",,Gainesville,FL,32607,I,,CH,,100.00,,Turner
5639,6,2018-04-23,E,Xerographics,"927 NW 13th ST",,Gainesville,FL,32601,,,MO,Copies,2.13,,Xerographics
5639,33,2018-04-26,C,"Cornelia  Rawls","728 NW 7th AVe",,Gainesville,FL,32601,I,,CA,,20.00,,Rawls
5639,34,2018-04-26,C,"Ellen  Rush","909 NE 24th Terr",,Gainesville,FL,32641,I,,CA,,20.00,,Rush
5639,32,2018-04-29,C,"Cheryl  Green","3915 NW 35th ST",,Gainesville,FL,32605,I,,CH,,100.00,,Green
5669,7,2018-05-03,C,"Bettye  Jennings","1003 NE 23rd ST",,Gainesville,FL,32641,I,,CH,,25.00,,Jennings
5669,8,2018-05-03,C,"Audrey  Dukes","2259 NW 16th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Dukes
5669,7,2018-05-04,E,"The Sign Universe","3210 SW 40th BLVD",,Gainesville,FL,32608,,,MO,signs,277.97,,"The Sign Universe"
5669,1,2018-05-05,C,"Regan  Garner","1432 NE 14th Terr",,Gainesville,FL,32641,I,,CA,,20.00,,Garner
5669,2,2018-05-05,C,"Debra  Jackson","1015 SW 106 PL",,Micanopy,FL,32667,I,,CH,,25.00,,Jackson
5669,3,2018-05-05,C,"Ken  Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,,CH,,100.00,,Cornell
5669,2,2018-05-05,E,"Lowe\'s","2564 NW 13th ST",,Gainesville,FL,32609,,,MO,"supplies<br>to hang<br>signs",72.28,,"Lowe\'s"
5669,3,2018-05-07,E,"Donor Box/Stripe","185 Berry ST",,"San Francisco",CA,94107,,,MO,"CC fees",29.68,,"Donor Box/Stripe"
5669,9,2018-05-07,E,"Alachua County Education Fdn","2802 NE 8th Ave",,Gainesville,FL,32641,,,MO,event,25.00,,"Alachua County Education Fdn"
5669,4,2018-05-10,C,"Andray  Hicks","211 SE 51st ST",,Gainesville,Fl,32641,I,,CH,,100.00,,Hicks
5669,1,2018-05-14,E,"Xerographic Copy Center","827 NW 13TH ST",,Gainesville,FL,32601,,,MO,copying,37.28,,"Xerographic Copy Center"
5669,5,2018-05-14,E,USPS,"4111 NW 16th BLVD",,Gainesville,FL,32605,,,MO,stamps,30.00,,USPS
5669,6,2018-05-14,E,"Florida Democratic Party","214 S Bronough ST",,Tallahassee,FL,32301,,,MO,"voter data base",950.00,,"Florida Democratic Party"
5669,40,2018-05-20,C,"Lizzie  Jenkins","14738 SW 159th AVe",,Archer,FL,32615,I,,CH,,25.00,,Jenkins
5669,41,2018-05-20,C,"John  Bradley","5310 NW 234 Ave",,Alachua,FL,32615,I,,CH,,100.00,,Bradley
5669,5,2018-05-21,C,"Karen  Johnson","3916 NW 32nd PL",,Gainesville,FL,32606,I,,CH,,50.00,,Johnson
5669,6,2018-05-21,C,"Venisha  Buchanon","4144 NW 34th PL",,Gainesville,FL,32605,I,,CH,,50.00,,Buchanon
5669,8,2018-05-21,E,"Bender 7 Enterprises","2601 NW 23rd Blvd",,Gainesville,FL,32605,,,MO,"media services",500.00,,"Bender 7 Enterprises"
5669,42,2018-05-25,C,"Beatrice   Turner","910 NE 22nd Terr",,Gainesville,FL,32641,I,,CH,,25.00,,Turner
5669,43,2018-05-25,C,"Diane  McPherson","706 NE 5th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,McPherson
5669,44,2018-05-25,C,"Diedre  Houchen","***Protected Voter***",,,,,I,,CH,,75.00,,Houchen
5669,45,2018-05-25,C,"Tina  Walker","1017 SW 75th Way",,Gainesville,FL,32607,I,Realtor,CH,,250.00,,Walker
5669,46,2018-05-25,C,"Rudolph  Certain","3341 Bellington DR",,Orlando,FL,32835,I,Retired,CH,,300.00,,Certain
5669,47,2018-05-25,C,"Wetonia  Hinson","NW 32nd ST",,Newberry,FL,32669,I,,CH,,100.00,,Hinson
5669,48,2018-05-25,C,"Barbara  Hughes","4743 NW 77th RD",,Gainesville,FL,32653,I,,CH,,100.00,,Hughes
5669,49,2018-05-25,C,"Lawrence  Reimer","1752 NW 17th Lane",,Gainesville,FL,32605,I,,CH,,50.00,,Reimer
5669,4,2018-05-29,E,"Office Depot","1015 NW 13th ST ",,Gainesville,FL,32601,,,MO,paper,18.63,,"Office Depot"
5669,10,2018-05-29,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,"snacks for volunteers",23.52,,Walmart
5669,11,2018-05-29,E,"Clifford  Peppers","321 NW 21st Lane",,Gainesville,FL,32609,,,MO,labor,100.00,,Peppers
5669,9,2018-05-30,C,"Dari  Smith","700 SW 16th PL",,Gainesville,FL,32601,I,,CH,,50.00,,Smith
5669,10,2018-05-31,C,"Lillie  McGee","3511 NE 11th Terr",,Gainesville,FL,32609,I,,CH,,50.00,,McGee
5669,11,2018-05-31,C,"Leanetta  McNealy","1266 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,McNealy
5669,12,2018-05-31,C,"Lorelei  Esser","1810 SW 63rd AVe",,Gainesville,FL,32608,I,,CH,,20.00,,Esser
5669,13,2018-05-31,C,"Connie  Amidei","75 SW 75th ST",,Gainesville,FL,32607,I,,CH,,25.00,,Amidei
5669,14,2018-05-31,C,"LInda  Bassham","1621 NE 17th PL",,Gainesville,FL,32609,I,,CH,,25.00,,Bassham
5669,15,2018-05-31,C,"Carmin  Harris","2506 SE 41st Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Harris
5669,16,2018-05-31,C,"Doris  Harvey","4040 NW 33rd PL",,Gainesville,FL,32606,I,,CH,,50.00,,Harvey
5669,17,2018-05-31,C,"James  Lawrence","9907 132nd ST",,"Live Oak",FL,32060,I,,CH,,50.00,,"Lawrence "
5669,18,2018-05-31,C,"Yvonne  Rawls","PO Box 141274",,GAinesville,FL,32614,I,,CH,,50.00,,Rawls
5669,19,2018-05-31,C,"Ronald  Nutter","3819 NW 40th ST",,Gainesville,FL,32606,I,,CH,,50.00,,Nutter
5669,20,2018-05-31,C,"Walter  Berry","1411 NW 31st ST",,Gainesville,FL,32605,I,,CH,,50.00,,Berry
5669,21,2018-05-31,C,"Jennifer  Hill","1645 NW 31ST PL",,Gainesville,FL,32605,I,,CH,,50.00,,Hill
5669,22,2018-05-31,C,"Lakay  Banks","1335 NW 11TH AVE",,GAINESVILLE,FL,32641,I,,CH,,50.00,,Banks
5669,23,2018-05-31,C,"Bessie  Jackson","6012 NW 37th DR",,Gainesvile,FL,32653,I,,CH,,50.00,,Jackson
5669,24,2018-05-31,C,"Vivian  Filer","1636 SE 14th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Filer
5669,25,2018-05-31,C,"Ellienne  Chisholm","3207 SE 29th Blvd",,GAinesville,FL,32641,I,,CH,,50.00,,Chisholm
5669,26,2018-05-31,C,"Mary  Fukuyama","315 SE 6th ST",,Gainesville,FL,32601,I,,CH,,100.00,,Fukuyama