"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-05,E,"3 Oak Custom   Graphics","8112 Statesville Road","Suite E",Charlotte,NC,28269,,,MO,Signs,489.84,,Graphics
1,2022-07-06,C,"Deandre   Poole","P.O. Box 223935 ",,"West Palm Beach",FL,33422,S,Educator,LO,,2000.00,,Poole
2,2022-07-06,E,"Raise the Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,5.15,,
3,2022-07-07,E,Staples,"1260 Northlake Blvd",,"Lake Park",FL,33403,,,MO,"Office supplies",102.68,,
4,2022-07-08,E,"Print America","3260 NW 23rd Ave",,"Pompano Beach",FL,33069,,,MO,Marketing,1926.00,,
2,2022-07-11,C,"Diana  Demarest","18849 Sycamore Drive West",,Loxahatchee,FL,33470,I,Consultant,CH,,100.00,,Demarest
5,2022-07-11,E,"Clear Channel Outdoor","5800 NW 77th Ct ",,Miami,FL,33166,,,MO,Ad,2260.50,,
6,2022-07-11,E,"Palm Beach County  Supervisor of Elections","240 S. Military Trail",,"West Palm Beach",FL,33415,,,MO,Data,20.00,,"Supervisor of Elections"
7,2022-07-12,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,12.50,,
3,2022-07-14,C,"Susan  Bucher","12666 Oak Arbor Dr",,"Boynton Beach",FL,33436,I,Retired,CH,,250.00,,Bucher
