"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
312,1,2008-03-27,C,"Wayne M. Richards","7681 Woodsmuir  Drive  West Palm Beach FL 33412",,,,,B,Unknown,LO,,10000.00,,"Wayne M. Richards"
300,1,2008-04-01,C,"Peyton W.  McArthur","104 Sun Terrace Court  Lake Park  Fl 33403",,,,,I,Unknown,CH,,50.00,,McArthur
300,1,2008-04-10,E,"Patriot  Games","120 S. Dixie Highway Suite 202 West Palm Beach Fl 33401",,,,,,,MO,"Political Consulting",500.00,,Games
300,1,2008-05-01,E,"Patriot  Games","120 S. Dixie Highway Suite 202 West Palm Beach Fl 33401",,,,,,,MO,"Political Consulting",1000.00,,Games
300,1,2008-05-08,E,"Village  Democratic Club of Century","168 Cambridge G.  West Palm Beach FL 33417",,,,,,,MO,AD,150.00,,"Democratic Club of Century"
300,1,2008-05-09,C,"Clifford I  Hertz","3901 S Flagler Drive Apt # 401 West Palm Beach Fl 33405",,,,,I,Unknown,CH,,100.00,,Hertz
300,1,2008-05-09,C,"Titus  Ray  Rich","617 S. Mangonia Circle  West Palm Beach FL 33401",,,,,I,Unknown,CH,,50.00,,Rich
300,1,2008-05-13,C,"Jacqueline S.  Smith","1817 37th Street  West Palm Beach FL 33845-0507",,,,,I,Unknown,CH,,20.00,,Smith
300,1,2008-05-13,E,"TransAmerica  Printing","1300 N. Florida Mango Road Suite 14 West Palm Beach","FL 33409",,,,,,MO,Printing,173.00,,Printing
300,1,2008-05-13,E,"B.S.E. Graphic  Design","2250 Palm Beach Lakes Blvd. Suie 106 West Palm Beach","Fl 33409",,,,,,MO,"Graphic Artist",50.00,,Design
300,1,2008-05-20,C,"Elda G.  Balbis","1130 Monet Lane  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,90.00,,Balbis
300,1,2008-05-20,C,"Perry & Taylor, P.A.","2401 PGA Blvd. Suite 110 West Palm Beach Fl 33410",,,,,B,Unknown,CH,,250.00,,"Perry & Taylor, P.A."
300,1,2008-05-21,C,"Christopher S.  Vecellio","742 Slope Trail  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Vecellio
300,1,2008-05-21,C,"Leo A.  Vecellio","210 Via Del Mar  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Vecellio
300,1,2008-05-22,C,"David J. Glatthorn, P.A.","506 A Datura Street  West Palm Beach FL 33401",,,,,B,Unknown,CH,,100.00,,"David J. Glatthorn, P.A."
300,1,2008-05-22,C,"Lori A.  Baer","1211 Polk Street  Hollywood Fl 33019",,,,,I,Unknown,CH,,200.00,,Baer
300,1,2008-05-28,C,"Richard  S.  David","3235 N.W. 64th Street  Boca Raton Fl 33496",,,,,I,Unknown,CH,,100.00,,David
300,1,2008-05-29,C,"Myrna   Richards","120-37 194th Street  St. Albans NY 11412",,,,,I,Unknown,CH,,100.00,,Richards
300,1,2008-05-29,C,"Florida,  Land Design South of Inc.","2101 Centrepark West Drive Ste 100 West Palm Beach Fl",33409,,,,B,Unknown,CH,,200.00,,"Land Design South of Inc."
300,1,2008-06-02,C,"Sam   Oser","242 Sheffield J  West Palm Beach FL 33417",,,,,I,Unknown,CH,,25.00,,Oser
300,1,2008-06-03,E,"of Elections  Palm Beach County Supervisor","240 South Military Trail  West Palm Beach Fl 33415",,,,,,,MO,"Qualifying Fee",570.00,,"Palm Beach County Supervisor"
300,1,2008-06-11,C,"CH2M Hill, Inc.","9191 S. Jamaica Strret  Cnglewood CO 80112",,,,,B,Unknown,CH,,500.00,,"CH2M Hill, Inc."
300,1,2008-06-16,C,"Villas at Cove Crossing, Ltd","2121 Ponce De Leon Blvd PH  Coral Gables FL 33134",,,,,B,Unknown,CH,,500.00,,"Villas at Cove Crossing, Ltd"
300,1,2008-06-16,C,"Bear Lakes Acquisitions, Ltd.","2121 Ponce De Leon Blvd. PH  Coral Gables FL 33134",,,,,B,Unknown,CH,,500.00,,"Bear Lakes Acquisitions, Ltd."
300,1,2008-06-16,E,"Beaches  Voters League of the Palm","1233 West 26th Court  Riviera Beach Fl 33404",,,,,,,MO,"Banquet Tickets",100.00,,"Voters League of the Palm"
300,1,2008-06-25,C,"Marine Exhaust Systems, Inc.","3640 Fiscal Court  Riviera Beach Fl 33404",,,,,B,Unknown,CH,,100.00,,"Marine Exhaust Systems, Inc."
300,1,2008-06-30,E,"Party  Palm Beach County Democratic","626 S Congress Ave. Suite L11 Lantana FL 33462",,,,,,,MO,"Event Tickets",250.00,,"Palm Beach County Democratic"
300,1,2008-07-01,E,"Patriot Games,  Inc.","120 S. Dixie Highway Suite 202 West Palm Beach FL 33401",,,,,,,MO,Consulting,1000.00,,Inc.
300,1,2008-07-03,E,"Artype,  Inc.","3530 Work Drive  Fort Myers FL 33916",,,,,,,MO,Printing,1023.12,,Inc.
301,1,2008-07-10,C,"William J  Marsico","71 Cayman Place  Palm Beach Gardens Fl 33418",,,,,I,Unknown,CH,,150.00,A,Marsico
302,1,2008-07-10,C,"William J  Marsico","71 Cayman Place  Palm Beach Gardens Fl 33418",,,,,I,Unknown,CH,NULL,150.00,D,Marsico
302,1,2008-07-10,C,"William J  Marsico","71 Cayman Place  Palm Beach Gardens Fl 33418",,,,,I,Unknown,CH,,150.00,A,Marsico
300,1,2008-07-16,C,"Edward R  Oppel","10767 Grand Blvd  West Palm Beach FL 33412",,,,,I,Unknown,CH,,250.00,,Oppel
303,1,2008-07-29,C,"Palm Beaches Political Inc./Leadership Acti Chamber of Commerce of the","401 N Flager Drive  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Chamber of Commerce of the"
303,1,2008-07-29,C,"Catalfuma Construction, L.L.C.","4300 Catalfumo Way North  Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,"Catalfuma Construction, L.L.C."
303,1,2008-07-29,C,"W Craig Lawson PA","1375 Gateway Blvd  Boynton Beach FL 33426",,,,,B,Unknown,CH,,300.00,,"W Craig Lawson PA"
303,1,2008-07-29,C,"Catalfumo Construction, LTD","4300 Catalfumo Way North  Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,"Catalfumo Construction, LTD"
303,1,2008-07-30,E,"B.S.E. Graphic  Design","2550 Palm Beach Lakes Blvd.  West Palm Beach FL 33409",,,,,,,MO,"Graphic Artist",60.00,,Design
303,1,2008-07-30,E,"TransAmerica  Printing","1300 N. Florida Mango Road Suite 14 West Palm Beach","FL 33409",,,,,,MO,Printing,209.29,,Printing
303,1,2008-07-31,E,"BEaches  Artists Showcase of the PAlm","P.O. Box 158  West Palm Beach Fl 33402",,,,,,,MO,"Event Registration Entry",125.00,,"Artists Showcase of the PAlm"
304,1,2008-07-31,E,"BEaches  Artists Showcase of the PAlm","P.O. Box 158  West Palm Beach Fl 33402",,,,,,,MO,"Event Registration E",125.00,D,"Artists Showcase of the PAlm"
304,1,2008-07-31,E,"Beaches  Artists Showcase of the Palm","P.O. Box 158  West Palm Beach Fl 33402",,,,,,,MO,"Event Registration Entry",125.00,A,"Artists Showcase of the Palm"
305,1,2008-08-05,C,"Sam  L.  Ellington","8570 Thousand Pines Court  West Palm Beach Fl 33411",,,,,I,Unknown,CH,,250.00,,Ellington
305,1,2008-08-05,C,"Greenberg Traurig","1221 Brickell Avenue  Miami FL 33131",,,,,B,Unknown,CH,,500.00,,"Greenberg Traurig"
305,1,2008-08-05,C,"Riviera  Cheney Brothers, Inc. -","One Cheney Way  Riviera Beach FL 33404",,,,,B,Unknown,CH,,500.00,,"Cheney Brothers, Inc. -"
305,1,2008-08-05,C,"Thomas C.  Fink","2087 S. Waterway Drive  North Palm Beach Fl 33408",,,,,I,Unknown,CH,,100.00,,Fink
305,1,2008-08-05,E,"NAACP - West Palm Beach  Branch","P.O. Box 1385  West Palm Beach FL 33402",,,,,,,MO,"Event Tickets",100.00,,Branch
305,1,2008-08-12,C,"Heay Lift Services, In.","Port of Palm BEach P.O. Box 9319 Riviera Beach Fl 33419",,,,,B,Unknown,CH,,250.00,,"Heay Lift Services, In."
307,1,2008-08-25,E,"Home  Depot","3860 Northlake Blvd.  Lake Park Fl 33403",,,,,,,MO,"Wood & Nails",157.25,A,Depot
306,1,2008-08-26,C,"Nannette   Gammon","9754 Nickle Blvd. 204 Boynton Beach FL 33436",,,,,I,Unknown,CH,,150.00,,Gammon
306,1,2008-08-26,C,"Agcy,  Jim Jaramillo Insurance Inc.","5510 PGA Blvd. Suite 109 Palm Beach Gardens Fl 33418",,,,,B,Unknown,CH,,100.00,,"Jim Jaramillo Insurance Inc."
306,1,2008-09-09,C,"Gary, Dytrych & Ryan, P.A.","701 U.S. Highway One Suite 402 North Palm Beach FL",33408,,,,B,Unknown,CH,,500.00,,"Gary, Dytrych & Ryan, P.A."
306,1,2008-09-09,C,"John  W  Gary","701 U.S. Highway One Suite 402 Royal Palm Beach FL",33408,,,,I,Unknown,CH,,500.00,,Gary
306,1,2008-09-09,C,"Siro   DeGasperis","231 Sedona Way  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,100.00,,DeGasperis
306,1,2008-09-09,E,"Community Involvement  Caribbean American for","1030 Royal Palm Beach Blvd.  Royal Palm Beach FL 33411",,,,,,,MO,advertisement,100.00,,"Caribbean American for"
306,1,2008-09-12,C,"Gehring Insurance","3801 PGA Blvd. Suite 807 Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,250.00,,"Gehring Insurance"
306,1,2008-09-12,E,"Lovette   Cummings","1246 W. 26th Street  Riviera Beach FL 33404",,,,,,,MO,"Campaign Worker",680.00,,Cummings
308,1,2008-09-13,E,"WJFP  Radio","2284 N US Hwy 1  Fort Pierce FL 34946",,,,,,,MO,"Campaign Work",380.00,,Radio
308,1,2008-09-16,C,"Merchants Export, Inc.","200 Dr. Martin Luther King, Jr  Riviera Beach Fl 33404",,,,,B,Unknown,CH,,500.00,,"Merchants Export, Inc."
308,1,2008-09-17,C,"International,  A & Associates Inc.","8144 Okeechobee Blvd. Suite B West Palm Beach FL 33411",,,,,B,Unknown,CH,,500.00,,"A & Associates Inc."
308,1,2008-09-17,C,"Trade Metals Recycling, LLC","4661 Dyer Blvd.  Riviera Beach FL 33407",,,,,B,Unknown,CH,,500.00,,"Trade Metals Recycling, LLC"
308,1,2008-09-19,E,"Artype,  Inc.","3530 Work Drive  Fort Myers FL 33916",,,,,,,MO,"Signs & stands",1307.29,,Inc.
308,1,2008-09-22,C,"Construction  Anderson - Moore Corp","1568 Watertower Road  Lake Park Fl 33403",,,,,B,Unknown,CH,,500.00,,"Anderson - Moore Corp"
308,1,2008-09-22,C,"Tarra Enterprises, Inc.","1000 Palm Beach Internatl Airp Suite 127 West Palm Fl","each 33406",,,,B,Unknown,CH,,250.00,,"Tarra Enterprises, Inc."
308,1,2008-09-24,C,"Kevin J.  Foley","12056 SE Brikdale Run  Tequesta Fl 33469",,,,,I,Unknown,CH,,300.00,,Foley
308,1,2008-09-24,C,"Rybovich Boat Company, LLP","4200 North Flager Drive  West Palm Beach FL 33407",,,,,B,Unknown,CH,,500.00,,"Rybovich Boat Company, LLP"
308,1,2008-09-24,C,"David C  Prather","103 Segovia Way  Jupiter Fl 33458",,,,,I,Unknown,CH,,250.00,,Prather
308,1,2008-09-26,E,"TransAmerica  Printing","1300 N. Florida Mango Road Suite 14 West Palm Beach","FL 33409",,,,,,MO,Printing,114.83,,Printing
309,1,2008-10-02,E,"Print  Pelican","1770 West 10th Street  Riviera Beach Fl 33404",,,,,,,MO,Postage,904.49,,Pelican
309,1,2008-10-02,E,"TransAmerica  Printing","1300 N. Florida Mango Road Suite 14 West Palm Beach","Fl 33409",,,,,,MO,Mailer,2059.06,,Printing
309,1,2008-10-02,E,"Patriot  Games","120 South Dixie Hwy Suite 202 West Palm Beach Fl 33401",,,,,,,MO,"Political Consulting",2000.00,,Games
309,1,2008-10-02,E,"WJFP  Radio","2284 N US Hwy 1  Fort Pierce FL 34946",,,,,,,MO,"Campaign Work",300.00,,Radio
309,1,2008-10-03,E,USPS,"5007 S. Dixie Hwy  West Palm Beach Fl 33401",,,,,,,MO,"Absentce Postage",252.00,,USPS
309,1,2008-10-06,C,"Associates  Geoffrey B. Sluggett &","500 S. Australian Avenue Suite 710 West Palm Beach FL",33401,,,,B,Unknown,CH,,250.00,,"Geoffrey B. Sluggett &"
309,1,2008-10-08,C,"Flo - Incorporated","626 North Dixie Highway  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Flo - Incorporated"
309,1,2008-10-08,C,"Florida Crystals Corporation","626 North Dixie Highway  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Florida Crystals Corporation"
309,1,2008-10-10,C,"Alan   Ciklin","515 North Flager Drive 17th Floor West Palm Beach Fl",33401,,,,I,Unknown,CH,,150.00,,Ciklin
309,1,2008-10-10,C,"LB Limited, Inc.","120 S. Dixie Hwy Suite 205 West Palm Beach FL 33401",,,,,B,Unknown,CH,,100.00,,"LB Limited, Inc."
309,1,2008-10-10,C,"Keshavarz & Associates","711 N Dixie Highway Suite 201 West Palm Beach FL 33401",,,,,B,Unknown,CH,,50.00,,"Keshavarz & Associates"
309,1,2008-10-10,C,"William  C  Mignoga","12788 W Forest Hill Blvd  West Palm Beach FL 33414",,,,,I,Unknown,CH,,50.00,,Mignoga
309,1,2008-10-10,C,"Roberto E.  Balbis","11130 Monet Lane  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,100.00,,Balbis
309,1,2008-10-10,E,"B.S.E Graphi  Design","2250 Palm Beach Lakes Blvd. Suite 106 West Palm Beach","FL 33401",,,,,,MO,"6 x 11 Mailer",110.00,,Design
310,1,2008-10-14,E,USPS,"5007 S Dixie Highway  West Palm Beach FL 33401",,,,,,,MO,Stamps,630.00,,USPS
310,1,2008-10-14,C,"Kaufman Lynn, Inc.","622 Banyan Trail Suite 300 West Palm Beach Fl 33431",,,,,B,Unknown,CH,,500.00,,"Kaufman Lynn, Inc."
310,1,2008-10-14,C,"Palm Beach Parking, Inc","1499 Forest Hill Blvd. Suite 105 West Palm Beach FL",33406,,,,B,Unknown,CH,,250.00,,"Palm Beach Parking, Inc"
310,1,2008-10-14,C,"INc.  Houston Realty & Investment,","685 S. Main Street  Belle Glade Fl 33430",,,,,B,Unknown,CH,,100.00,,"Houston Realty & Investment,"
310,1,2008-10-16,E,"of Elections  Palm Beach County Supervisor","240 South Military Trl  West Palm Beach FL 33415",,,,,,,MO,CD,17.00,,"Palm Beach County Supervisor"
310,1,2008-10-16,E,"Delta  Heritage","8255 Woodsmuir Drive  West Palm Beach Fl 33412",,,,,,,MO,Tickets,40.00,,Heritage
310,1,2008-10-16,C,"I.B.E.W. Educational Committee","900 Seventh Street N.W.  Washington DC 20001",,,,,B,Unknown,CH,,250.00,,"I.B.E.W. Educational Committee"
310,1,2008-10-16,C,"League  Ironworkers Poltical Action","1750 New York Avenue N.W.  Washington DC 20006",,,,,B,Unknown,CH,,500.00,,"Ironworkers Poltical Action"
310,1,2008-10-16,C,"Palm Beach Kennel Club","111 North Congress Ave.  West Palm Beach Fl 33409",,,,,B,Unknown,CH,,200.00,,"Palm Beach Kennel Club"
310,1,2008-10-16,C,"The Islander Grill & Tiki Bar","181 Ocean Avenue  Palm Beach Shores FL 33404",,,,,B,Unknown,CH,,500.00,,"The Islander Grill & Tiki Bar"
310,1,2008-10-16,C,"Joseph A.  Kauchick","4101 Shoma Drive  Royal Palm Beach FL 33414",,,,,I,Unknown,CH,,500.00,,Kauchick
310,1,2008-10-17,C,"Okeelenta Corporation","6 miles South of South Bay, US 27 South Bay FL",86-33493,,,,B,Unknown,CH,,500.00,,"Okeelenta Corporation"
310,1,2008-10-17,C,"Closter Farms, Inc.","Atlantic Sugar Road off S.R.  88 Loxahatchee Fl 33470",,,,,B,Unknown,CH,,500.00,,"Closter Farms, Inc."
310,1,2008-10-17,C,"G.L.C. Farms, Inc.","6 miles South of South Bay, US 27 South Bay Fl",86-33493,,,,B,Unknown,CH,,500.00,,"G.L.C. Farms, Inc."
310,1,2008-10-20,C,"Cypress Realty of Florida, LLC","1200 University Blvd. Suite 210 Jupiter Fl 33458",,,,,B,Unknown,CH,,500.00,,"Cypress Realty of Florida, LLC"
310,1,2008-10-20,C,"Emerge Consulting, Inc.","1665 Palm Beach Lakes Blvd. Suite 520 West Palm Beach","FL 33401",,,,B,Unknown,CH,,500.00,,"Emerge Consulting, Inc."
310,1,2008-10-20,C,"Sugar Cane Growers Cooperative","1500 West Sugarhouse Road PO Box 666 Belle Glade FL",33430,,,,B,Unknown,CH,,250.00,,"Sugar Cane Growers Cooperative"
310,1,2008-10-20,C,"Andrew J.  Nixon","2614 Duquesne Lane  Lake Worth FL 33460",,,,,I,Unknown,CH,,25.00,,Nixon
310,1,2008-10-20,C,"Bret D.  Hammell","6868 Tradewind Way  Lake Worth Fl 33462",,,,,I,Unknown,CH,,50.00,,Hammell
310,1,2008-10-20,C,"David   Logan","936 Dolphin Drive  Jupiter FL 33458",,,,,I,Unknown,CH,,100.00,,Logan
310,1,2008-10-20,C,"Investments,  Peterson Property LLC","105 Hidden Hollow Drive  Palm Beach Gardens Fl 33418",,,,,B,Unknown,CH,,100.00,,"Peterson Property LLC"
311,1,2008-10-20,C,"Cypress Realty of Florida, LLC","1200 University Blvd. Suite 210 Jupiter Fl 33458",,,,,B,Unknown,CH,NULL,500.00,D,"Cypress Realty of Florida, LLC"
311,1,2008-10-20,C,"Cypress Realty of Florida, LLC","1200 University Blvd. Suite 210 Jupiter Fl 33458",,,,,B,Unknown,CH,,250.00,A,"Cypress Realty of Florida, LLC"
310,1,2008-10-21,C,"Consulting,  Capital Management and LLC","35300 SE Center Street  SnoQualmie WA 98065",,,,,B,Unknown,CH,,250.00,,"Capital Management and LLC"
310,1,2008-10-21,C,"Capitol Alliance Group, Inc.","106 E College Ave Ste 640 Tallahassee FL 32301",,,,,B,Unknown,CH,,250.00,,"Capitol Alliance Group, Inc."
310,1,2008-10-27,C,"Management  Viking Associates Florida","600 Route 38 West  Cherry Hill NJ 08002",,,,,B,Unknown,CH,,500.00,,"Viking Associates Florida"
310,1,2008-10-27,E,"Patriot  Games","120 S. Dixie Highway Suite 202 West Palm Beach FL 33401",,,,,,,MO,"Consulting Fee",550.00,,Games
310,1,2008-10-28,C,"Gerald  Properties, LLC","5730 Corporate Way Suite 120 West Palm Beach FL 33407",,,,,B,Unknown,CH,,500.00,,"Gerald  Properties, LLC"
310,1,2008-10-28,E,"B.S.E. Graphic  Desgin","2250 Palm Beach Lakes Blvd. Suite 106 West Palm Beach","Fl 33401",,,,,,MO,"Mailer & Flyer",200.00,,Desgin
310,1,2008-10-28,E,"Patriot  Games","120 S. Dixie Highway Suite 202 West Palm Beach Fl 33401",,,,,,,MO,"Consulting Fee",2000.00,,Games
310,1,2008-10-28,E,"Print  Pelican","1770 West 10th Street  Riviera Beach Fl 33404",,,,,,,MO,"Mailer & Postage",4386.22,,Pelican
310,1,2008-10-28,E,Citywatch,"2738 Kittbuck Way  West Palm Beach FL 33411",,,,,,,MO,Printing,150.00,,Citywatch
310,1,2008-10-29,C,"RoadMaster Engineering, Inc.","P.O. Box 170840  Hialeah FL 33017",,,,,B,Unknown,CH,,500.00,,"RoadMaster Engineering, Inc."
310,1,2008-10-29,C,"Frank    Deltoro","159 Victoria Lane  Sponta TN 39583",,,,,I,Unknown,CH,,150.00,,Deltoro
310,1,2008-10-29,C,"William Llyod  Contole","1030 Grand Bahamam Lane  Singer Island Fl 33404",,,,,I,Unknown,CH,,250.00,,Contole
310,1,2008-10-29,C,"INc.  Gonzalez & Sons Equipment,","P.O. Box 170840  Hialeah FL 33017",,,,,B,Unknown,CH,,500.00,,"Gonzalez & Sons Equipment,"
310,1,2008-10-29,C,"Edward T.  Holt","4959 N.E. Rigel's Cove Way  Jensen Beach FL 34957",,,,,I,Unknown,CH,,100.00,,Holt
310,1,2008-10-29,C,"Glen J  Torcivia","701 Northpoint Pkwy Ste 209 West Palm Beach FL 33407",,,,,I,Unknown,CH,,150.00,,Torcivia
310,1,2008-10-29,E,"of Elections  Palm Beach County Supervisor","240 South Military Trl  West Palm Beach Fl 33415",,,,,,,MO,"Voter information",98.00,,"Palm Beach County Supervisor"
310,1,2008-10-29,E,"Cornelius   Richardson","1109 21st Street  West Palm Beach FL 33407",,,,,,,MO,"Campaign worker",500.00,,Richardson
310,1,2008-10-29,E,"Graphics  Preferred Printing & #2","791 Northlake Blvd.  North Palm Beach FL 33408",,,,,,,MO,Flyers,203.10,,"Preferred Printing & #2"
310,1,2008-10-29,E,"Dee's T -Shirts,  Inc","2120 Broadway  Riviera Beach FL 33404",,,,,,,MO,"Campaign T- shirts",340.57,,Inc
310,1,2008-10-30,C,"Eric J.  Seid","100 SW 117th Terr Apt 105 Pembroke Pines FL 33025",,,,,I,Unknown,CH,,50.00,,Seid
310,1,2008-10-30,C,"Stephen   Brandon","13992 Richmond Road  Winter Park FL 32789",,,,,I,Unknown,CH,,500.00,,Brandon
310,1,2008-10-30,C,NorthPac,"1983 PGA Blvd. Suite 104 Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,NorthPac
310,1,2008-10-30,E,"B.S.E. Graphic  Desgin","2250 Palm Beach Lakes Blvd. Suite 106 West Palm Beach","Fl 333409",,,,,,MO,"Palm Cards",45.00,,Desgin
311,1,2008-10-30,C,"Palm Beach Princess","1 E 11th Street #500 Riviera Beach FL 33404",,,,,B,Unknown,CH,,500.00,A,"Palm Beach Princess"
313,1,2008-11-03,C,"George   Gentile","9438 Southern Oak Lane  Jupiter Fl 33478",,,,,I,Unknown,CH,,200.00,,Gentile
313,1,2008-11-03,E,"Wayne M.  Richards","2001 Broadway Suit 101 Riviera Beach FL 33404",,,,,,,RE,"Campaign Loan Refund",9000.00,,Richards
313,1,2008-11-04,E,"Shaun   Bell","1656 W 39th Street  West Palm Beach Fl 33407",,,,,,,MO,"Campaign worker",125.00,,Bell
313,1,2008-11-04,E,"Corrie   Hunter","331 W 18th Street  Riviera Beach Fl 33404",,,,,,,MO,"Campaign worker",125.00,,Hunter
313,1,2008-11-04,E,"Dwight Samuel  Davis","331 W 18th Street  Riviera Beach Fl 33404",,,,,,,MO,"Campaign worker",125.00,,Davis
313,1,2008-11-04,E,"Brenda   Tenwin","4380 SW Darwin   Port St. Luice FL 34953",,,,,,,MO,"Campaign worker",125.00,,Tenwin
313,1,2008-11-04,E,"Chuck   Gainey","1208 W. 28th Street  Riviera Beach FL 33404",,,,,,,MO,"Campaign worker",225.00,,Gainey
313,1,2008-11-04,E,"Tahrie   Anderson","1148 W 36th Street  Riviera Beach FL 33404",,,,,,,MO,"Campaign worker",125.00,,Anderson
313,1,2008-11-05,E,"Cornelius   Richardson","1109 21st Street  West Palm Beach FL 33407",,,,,,,MO,"Campaign worker",200.00,,Richardson
313,1,2008-11-06,E,"Sylvia Lee  Blue","6285 -G Chasewood Drive  Jupiter FL 33458",,,,,,,MO,"Campaign worker",300.00,,Blue
313,1,2008-11-06,E,"Noel V  Richards","120-37 194th St   St. Albans NY 11412",,,,,,,MO,"Campaign worker",155.31,,Richards
313,1,2008-11-06,E,"Preferred Printing &  Graphics","791 Northlake Blvd.  North Palm Beach FL 33408",,,,,,,MO,"Business cards",215.44,,Graphics
313,1,2008-11-06,E,"Wayne  M.  Richards","2001 Broadway Suit 101 Riviera Beach FL 33404",,,,,,,RE,"Tiki Bar Bill",98.53,,Richards
313,1,2008-11-07,E,"Wayne M.  Richards","2001 Broadway Suit 101 Riviera Beach FL 33404",,,,,,,RE,"Campaign Loan Refund",905.50,,Richards
313,1,2008-12-01,E,"George    Gentile","9438 Southern Oak Lane  Jupiter FL 33478",,,,,,,RE,Refund,200.00,,Gentile
