"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-07-30,C,"Bob  Burton","6076 Heartland Circle",,Tallahassee,FL,323120000,I,"Financial Planning",CH,,250.00,,Burton
2,2018-07-30,C,"Kareem  Spratling","5904 North Kenneth Avenue",,Tampa,FL,336040000,I,Attorney,CH,,100.00,,Spratling
1,2018-07-30,E,"Carroll and Company, CPA\'s","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services & Postage",300.94,,"Carroll and Company, CPA\'s"
2,2018-07-30,E,"McArthur\'s Lawn","3607 Donegal Lawn",,Tallahassee,FL,323080000,,,MO,"Campaign Sign Installation",200.00,,"McArthur\'s Lawn"
3,2018-07-31,C,"Anne Jolley Thomas","903 Lasswade Dr",,Tallahassee,FL,323120000,I,,CH,,100.00,,Thomas
4,2018-07-31,C,"Deborah  Leonard","10100 Veterans Memorial Dr.",,Tallahassee,FL,323090000,I,,CH,,100.00,,Leonard
5,2018-07-31,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,FL,328220000,F,PAC,CH,,250.00,,"Realtors Political Advocacy Co"
3,2018-07-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",14.25,,Anedot
