"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
267,1,2014-08-29,C,"Muir Woods, LLC","P O Box 292037",,Davie,FL,33329,B,"real est.<br>investor",CH,,0.00,A,"Muir Woods, LLC"
267,2,2014-08-29,C,"Spring Creek Farm, LLC","P. O. Box 292037",,Davie,FL,33329,B,"real est.<br>investor",CH,,0.00,A,"Spring Creek Farm, LLC"
267,3,2014-08-29,C,"Log Creek, LLC","P. O. Box 292037",,Davie,FL,33329,B,,CH,,0.00,A,"Log Creek, LLC"
208,1,2014-08-29,C,"Crawfordville Hwy LLC","888 S.E. 3rd Ave., Ste 501",,"Fort Lauderdale",FL,33316,B,,CH,,500.00,,"Crawfordville Hwy LLC"
208,2,2014-08-29,C,"Muir Woods, LLC","P. O. Box 292037",,David,FL,33329,B,,CH,,500.00,,"Muir Woods, LLC"
208,3,2014-08-29,C,"Spring Creek Farm LLC","P. O. Box 292037",,David,FL,33329,B,,CH,,500.00,,"Spring Creek Farm LLC"
208,4,2014-08-29,C,"Log Creek, LLC","P. O. Box 292037",,David,FL,33329,B,,CH,,500.00,,"Log Creek, LLC"
208,5,2014-08-29,C,"Wakulla Property Rights Assn.","P. O. Box 556",,Panacea,FL,342346,O,,CH,,1000.00,,"Wakulla Property Rights Assn."
218,1,2014-08-29,C,"Crawfordville Hwy LLC","888 S.E. 3rd Ave., Ste 501",,"Fort Lauderdale",FL,33316,B,"Real Est. Investors",CH,,0.00,A,"Crawfordville Hwy LLC"
218,2,2014-08-29,C,"Muir Woods, LLC","P. O. Box 292037",,David,FL,33329,B,"Real Est. Investor",CH,,0.00,A,"Muir Woods, LLC"
218,3,2014-08-29,C,"Spring Creek Farm LLC","P. O. Box 292037",,David,FL,33329,B,"Real Est. Investor",CH,,0.00,A,"Spring Creek Farm LLC"
218,4,2014-08-29,C,"Wakulla Property Rights Assn.","P. O. Box 556",,Panacea,FL,342346,O,"Citizen Group",CH,,0.00,A,"Wakulla Property Rights Assn."
218,5,2014-08-29,C,"Log Creek, LLC","P. O. Box 292037",,David,FL,33329,B,"Real Est. Investor",CH,,0.00,A,"Log Creek, LLC"
212,1,2014-09-02,C,"David A. Hopper","P. O. Box 771798",,Ocala,FL,34477,I,Retired,CH,,500.00,,Hopper
212,2,2014-09-02,C,"Sally H Gandy","P. O. Box 710",,Panacea,FL,32346,I,"Retired ",CH,,100.00,,Gandy
212,3,2014-09-02,C,"Donna  Olsen","61 Fairway",,Crawfordville,FL,32327,I,,CH,,50.00,,Olsen
307,1,2014-09-03,C,"Charles  Purvis","2181 Surf Road",,Panacea,FL,32346,I,Retired,CA,,250.00,A,Purvis
212,4,2014-09-03,C,"W. Steven Brown","P. O. Box 9",,Panacea,FL,32346,I,Retired,CH,,250.00,,Brown
212,5,2014-09-04,C,"Shell Point Realty Inc 11-11","2627 Spring Creek Hwy",,Crawfordville,FL,32327,B,,CH,,50.00,,"Shell Point Realty Inc 11-11"
212,6,2014-09-04,C,"Robert H. Roddenberry","P. O. Box 1",,Sopchoppy,FL,32358,I,Farmer,CH,,100.00,,Roddenberry
212,7,2014-09-08,C,"Jessie A. Hill","2671 Crafordville Hwy., #6",,Crawfordville,FL,32327,I,,CH,,100.00,,Hill
212,1,2014-09-08,E,"Mowrey Law Firm","515 North Adams Street",,Tallahassee,FL,32301,,,MO,Retainer/Legal<br>Representation,2000.00,,"Mowrey Law Firm"
212,8,2014-09-09,C,"Jennifer  Nellums","349 Buckhorn Creek Road",,Sopchoppy,FL,32358,I,,CH,,50.00,,Nellums
234,1,2014-09-15,E,"Wakulla Sign Company","466 Woodville Hwy",,Crawfordville,FL,32327,,,MO,Signs,256.80,,"Wakulla Sign Company"
234,1,2014-09-25,C,"Bruce  Harvey","PO Box 94",,Crawfordville,FL,32327,I,,CH,,100.00,,Harvey
234,2,2014-09-25,E,"TCB Marketing LLC","2818 S Monroe St",,Tallahassee,FL,32301,,,MO,"Full Page Ad",800.00,,"TCB Marketing LLC"
234,2,2014-09-26,C,"Charles  Seeley","125 Royster Dr.",,Crawfordville,FL,32327,I,,IK,"Postage Stamps",29.40,,Seeley
234,3,2014-09-26,C,"Charles  Seeley","125 Royster Dr",,Crawfordville,FL,32327,I,,IK,Copies,24.56,,Seeley
249,1,2014-10-02,C,"Carol  Odell","96 Monodoupe Dr.",,Panacea,FL,32346,I,,CH,,100.00,,Odell
249,2,2014-10-02,C,"Harbor Point Realty","127 Harbor Circle",,"Alligator Point",FL,32346,B,,CH,,100.00,,"Harbor Point Realty"
249,3,2014-10-02,C,"Wade  Brown","P O Box 483",,Cawfordville,FL,32326,I,,IK,"Informational Services",50.00,,Brown
249,2,2014-10-02,E,"Wakulla News","3119 Crawfordville Hwy",,Crawfordville,FL,32327,,,MO,"Newspaper ad",660.00,,"Wakulla News"
249,1,2014-10-03,E,"Wakulla Sign Company","466 Woodville Hwy",,Crawfordville,FL,32327,,,MO,Signs,214.00,,"Wakulla Sign Company"
249,4,2014-10-03,C,"Kerry  Gaby","4057 Crawfordville Hwy",,Crawfordville,FL,32327,I,Mortgage<br>Loan<br>Officer,CH,,200.00,,Gaby
254,1,2014-10-06,C,"Susan M. Schatzman","105 HickoryWood Dr.",,Crawfordville,FL,32327,I,,CH,,100.00,,Schatzman
254,2,2014-10-06,C,"Gallagher  Cook","66 Sam Smith Cr",,Crawfordville,FL,32327,I,,CA,,5.00,,Cook
254,3,2014-10-07,C,"Joseph A Abal","77 Dr. Joe Abal Dr.",,Crawfordville,FL,32327,I,,CH,,100.00,,Abal
254,4,2014-10-07,C,"Byron L. Price","146 Royster Dr",,Crawfordville,FL,32327,I,,CH,,100.00,,Price
254,5,2014-10-07,C,"William T. Gaupin","224 Harbor Point Dr.",,Crawfordville,FL,32327,I,Realtor,CH,,1000.00,,Gaupin
254,1,2014-10-07,E,"Wakulla Sign Company","466 Woodville Hwy",,Crawfordville,FL,32327,,,MO,Signs,1562.20,,"Wakulla Sign Company"
254,6,2014-10-09,C,"Linda J Buytendorp","88 Southside Dr.",,Crawfordville,FL,32327,I,,CH,,50.00,,Buytendorp
254,7,2014-10-09,C,"S&S Enterprise Properties, LLC","285 Blvd. NE Ste 215",,Atlanta,GA,30312,B,LLC<br>properties,CH,,200.00,,"S&S Enterprise Properties, LLC"
254,8,2014-10-09,C,"Warren C. Harden","7401 Smith Creek Rd",,Sopchoppy,FL,32358,I,,CH,,50.00,,Harden
254,9,2014-10-09,C,"Helen K. Cleaveland","69 Connie Dr.",,Crawfordville,FL,32327,I,,CH,,100.00,,Cleaveland
254,10,2014-10-09,C,"Norman & Donna  Card","58 River Plantation Road",,Crawfordville,FL,32327,I,,CH,,100.00,,Card
254,11,2014-10-09,C,"Ed  Hanney","23 Connie Dr",,Crawfordville,FL,32327,I,,CH,,100.00,,Hanney
254,2,2014-10-09,E,"St. Marks Stone Crab Festival","788 Port Leon Dr.",,"St. Marks",FL,32355,,,MO,"Rent Booth Space",94.55,,"St. Marks Stone Crab Festival"
254,3,2014-10-09,E,"Auto Trim Design","1616 Crawfordville Hwy",,Crawfordville,FL,32327,,,MO,"Deposit on Fans",200.00,,"Auto Trim Design "
254,12,2014-10-09,C,"Timothy R. Jordan","P. O. Box 556",,Panacea,FL,32346,I,Realtor,CH,,200.00,,Jordan
254,13,2014-10-09,C,"Walter B. Dickson","97 N Lake Ellen Lane",,Crawfordville,FL,32327,I,Contractor,CH,,200.00,,Dickson
254,14,2014-10-09,C,"R. E Meadows","P. O. Box 1041",,Crawfordville,FL,32326,I,,CH,,100.00,,Meadows
254,15,2014-10-09,C,"Casey  Breg","394 Dr. MLK Jr. Memorial Rd",,Crawfordville,FL,32327,I,,CA,,25.00,,Breg
254,16,2014-10-09,C,"Mark  Hudson","11 Calvary Ct",,Crawfordville,FL,32327,I,"Land Owner<br>Timber ",CH,,500.00,,Hudson
262,1,2014-10-14,C,"Realtors Polical Issue Commit","P O Box 725025",,Orlando,FL,32872,F,FL<br>Realtors<br>Committee,CH,,4000.00,,"Realtors Polical Issue Commit"
262,2,2014-10-14,C,"Mowrey Law Firm, PA","515 No. Adams St.",,Tallahassee,FL,32301,B,Attorney,IK,"Professional Services",2000.00,,"Mowrey Law Firm, PA"
262,1,2014-10-15,E,"Wakulla Sign Company","466 Woodville Hwy",,Crawfordville,FL,32327,,,MO,Signs,1647.80,,"Wakulla Sign Company"
262,2,2014-10-15,E,"Metropolitan Marketing LLC","PO Box 6042",,Lafayette,IN,47903,,,MO,Billboard,371.20,,"Metropolitan Marketing LLC"
262,3,2014-10-16,C,"Tallahassee Builders Assoc","201 E. Park Ave",,Tallahassee,FL,32301,B,Builders,CH,,1000.00,,"Tallahassee Builders Assoc"
262,4,2014-10-16,C,"Virginia  Moore","P O Box 457",,Panacea,FL,32346,I,,CH,,100.00,,Moore
262,5,2014-10-16,C,"BCB FLP 1 LLC","2735 Millers Landing Road",,Tallahassee,FL,32312,B,"Real Est<br>Dev",CH,,300.00,,"BCB FLP 1 LLC"
262,6,2014-10-17,C,"Lex C. Thompson","6863 Proctor Road",,Tallahassee,FL,32309,I,Real<br>Estate,CH,,250.00,,Thompson
275,1,2014-10-21,C,"Jimmy  Welch","2454 Spring Creek Hwy",,Crawfordville,FL,32327,I,,CA,,100.00,,Welch
275,2,2014-10-21,C,"Cyndi  Webster","125 Royster Dr.",,Crawfordville,FL,32327,I,,CA,,100.00,,Webster
275,3,2014-10-21,C,"Billy  Raker","202 Sanders Cemetery Road",,Sopchoppy,FL,32358,I,,CA,,20.00,,Raker
275,1,2014-10-22,E,"TCB Marketing","P. O. Box 6565",,Tallahassee,FL,32314,,,MO,"Postcards, postage",3309.75,,"TCB Marketing"
275,2,2014-10-22,E,"Auto Trim Design & Signs","1616 Crawfordville Hwy",,Crawfordville,FL,32327,,,MO,Signs,101.65,,"Auto Trim Design & Signs"
275,3,2014-10-22,E,"Auto Trim Design & Signs","1616 Crawfordville Hwy",,Crawfordville,FL,32327,,,MO,"Balance due for Fans",217.30,,"Auto Trim Design & Signs"
275,4,2014-10-22,E,"Dollar Tree Stores, Inc.","2000 Crawfordville Hwy",,Crawfordville,FL,32327,,,MO,supplies,3.75,,"Dollar Tree Stores, Inc."
275,5,2014-10-22,E,"Front Porch Creations","2543 Crawfordville Hwy",,Crawfordville,FL,32327,,,MO,Flowers,53.50,,"Front Porch Creations"
275,6,2014-10-22,E,Walmart,"35 Mike Stewart",,Crawfordville,FL,32327,,,MO,Supplies,4.25,,Walmart
275,7,2014-10-22,E,Staples,"2345 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,79.82,,Staples
275,4,2014-10-23,C,"Sandra  Welch","2454 Spring Creek Hwy",,Crawfordville,FL,32327,I,Retired,CH,,200.00,,Welch
275,5,2014-10-23,C,"Shields Marina","P. O. Box 218",,"St. Marks",FL,32355,B,,CH,,200.00,,"Shields Marina"
275,6,2014-10-23,C,"E Guy Revell","221 Revell Road",,Crawfordville,FL,32327,I,Retired,CH,,1000.00,,Revell
275,8,2014-10-24,E,"Wakulla News","P. O. Box 307",,Crawfordville,FL,32326,,,MO,Ad,857.50,,"Wakulla News"
275,7,2014-10-27,C,"Next Generation Properties LLC","1323 SE 17 Street, #141",,"Fort Lauderdale",FL,33316,B,Real<br>Estate,CH,,5300.00,,"Next Generation Properties LLC"
275,9,2014-10-27,E,"Strategic Message Design Group","833 Kings Highway",,Woodbury,NJ,08096,,,MO,Mailouts,4520.00,,"Strategic Message Design Group"
275,10,2014-10-27,E,"Mowrey Law Firm","515 No. Adams St.",,Tallahassee,FL,32301,,,MO,"Legal Fee",348.75,,"Mowrey Law Firm"
275,8,2014-10-27,C,"Wakulla Property Rights Assn","P. O. Box 556",,Panacea,FL,32346,B,Citizen<br>Group,CH,,486.25,,"Wakulla Property Rights Assn"
275,11,2014-10-29,E,"Cyndi  Webster","125 Royster Dr",,Crawfordville,FL,32327,,,MO,"Misc. Supplies",121.44,,Webster
275,1,2014-10-29,D,"Auto Trim Design","1616 Crawfordville Hwy",,Crawfordville,FL,32327,,2014~G7~,,Signs,101.65,,"Auto Trim Design"
275,2,2014-10-29,D,Walmart,"35 Mike Stewart",,Crawfordville,FL,32327,,2014~G7~,,"misc items",121.44,,Walmart
275,12,2014-10-30,E,"Stevens Auto & Truck","4215 Woodville Hwy",,Tallahassee,FL,32305,,,MO,"parts ",30.00,,"Stevens Auto & Truck"
275,13,2014-10-30,E,"Relay for Life Wakulla","2619 Centennial Blvd., #101",,Tallahassee,FL,32308,,,MO,donation,200.00,,"Relay for Life Wakulla"
275,9,2014-10-30,C,"Gulf Coast Lumber & Supply","3361 Crawfordville Hwy",,Crawfordville,FL,32327,B,,IK,"Boards and supplies for signs",99.06,,"Gulf Coast Lumber & Supply"
275,10,2014-10-30,C,"Gulf Coast Lumber & Supply","3361 Crawfordville Hwy",,Crawfordville,FL,32327,B,,IK,Supplies,9.37,,"Gulf Coast Lumber & Supply"
287,7,2014-11-05,E,"Marilyn  Houston","321 Trice Lane",,Crawfordville,FL,32327,,,MO,"Sign services",40.00,,Houston
287,8,2014-11-05,E,"Caleb  Thomas","637 Hunters Trace",,Crawfordville,FL,32327,,,MO,"Sign services",290.00,,Thomas
287,9,2014-11-05,E,"Caleb  Thomas","637 Hunters Trace",,Crawfordville,FL,32327,,,MO,fuel,93.00,,Thomas
287,1,2014-11-05,E,"Centennial Bank","P. O. Box 610",,Crawfordville,FL,32326,,,MO,"Bank Fee",15.00,,"Centennial Bank"
287,2,2014-11-05,E,"Call Fire Inc.","1410 2nd St., Ste 200",,"Santa Monica",CA,90401,,,MO,"Call Services",364.00,,"Call Fire Inc."
287,4,2014-11-05,E,"Cindy  Gross","27F Guinevere Lane",,Crawfordville,FL,32327,,,MO,"Sign Services",110.00,,Gross
287,5,2014-11-05,E,"Kevin  Martinez","226 Choctaw Rd",,Crawfordville,FL,32327,,,MO,"Sign services",40.00,,Martinez
287,6,2014-11-05,E,"Melanie  Kinch","49 Harley Davidson",,Crawfordville,FL,32327,,,MO,"Sign Services",40.00,,Kinch
287,10,2014-11-06,E,"William  Russell","PO Box 760",,Panacea,FL,33246,,,MO,promotion/add,206.72,,Russell
287,12,2014-11-06,E,"David  Yuzenas",,,Crawfordville,FL,32327,,,MO,"sign services",100.00,,Yuzenas
287,11,2014-11-12,E,"Posey\'s","1506 Coastal Hwy",,Panacea,FL,32346,,,MO,"final meeting venue",856.44,,"Posey\'s"
287,3,2014-12-03,E,"Cherry Communications","227 N Bronough St","Suite 4100",Tallahassee,FL,32301,,,MO,"Phone Interviews",1126.83,,"Cherry Communications"
