Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Karen Rushing","133 Harbor Dr. S.",,Venice,FL,34285,eric@robinsongruters.com,941-488-7794,,REP,"Clerk Of The Circuit Court And Comptroller",Filed
"Kurt Hoffman","133 Harbor Drive S",,Venice,FL,34285,eric@robinsongruters.com,941-488-7794,,REP,Sheriff,Filed
"Bill Furst","8184 Gabanna Drive",,Sarasota,FL,34231,Bill@BillFurst.com,9415448819,,REP,"Property Appraiser",Filed
"Barbara Ford-Coates","4833 Riverwood Ave",,Sarasota,FL,34231,fordcoatescampaign@yahoo.com,941-924-5376,,DEM,"Tax Collector",Filed
"Charles A Bear","5541 Boulder Blvd.",,Sarasota,FL,34233,charlesbear@msn.com,941-544-7163,,REP,"Tax Collector",Filed
"Mike Moran","4411 Bee Ridge Rd #134",,Sarasota,FL,34233,Mike@VoteForMoran.com,941-400-1140,,REP,"Tax Collector",Filed
"Ron Turner","6748 Half Moon Drive",,Sarasota,FL,34231,voteronturner@gmail.com,941-529-6678,,REP,"Supervisor Of Elections",Filed
"Alexandra Coe","1563 Arcadia Avenue",,Sarasota,FL,34232,srqalexandracoe@gmail.com,941-780-3447,,REP,"County Commissioner, Dist. 1",Filed
"Les Nichols","931 Tangled Oaks Dr",,Sarasota,FL,34232,clnichols78@gmail.com,850-910-2969,,REP,"County Commissioner, Dist. 1",Withdrawn
"Ray Pilon","PO Box 49362",,Sarasota,FL,34230,rpilon13@verizon.net,941-993-4213,,REP,"County Commissioner, Dist. 1",Withdrawn
"Teresa Mast","133 Harbor Dr S",,Venice,FL,34285,,941-488-7794,,REP,"County Commissioner, Dist. 1",Filed
"Gregory Wood","641 Darwin Rd.",,Venice,FL,34293,greg@thegregwood.com,941-882-0690,,REP,"County Commissioner, Dist. 3",Withdrawn
"Neil Rainford","133 Harbor Drive S",,Venice,FL,34285,eric@robinsongruters.com,941-488-7794,,REP,"County Commissioner, Dist. 3",Filed
"Sharon Kay Thornton","1716 Sklar Ct",,Venice,FL,34293,sharithornton@gmail.com,937-673-8032,,,"County Commissioner, Dist. 3",Filed
"Tom Knight","PO Box 1268",,Venice,FL,34284,knightfordistrict3@gmail.com,2672645737,,REP,"County Commissioner, Dist. 3",Filed
"Ron Cutsinger","1354 Manasota Beach Road",,Englewood,FL,34223,,,,REP,"County Commissioner, Dist. 5",Filed
"Karen Rose","133 S Harbor Dr",,Venice,FL,34285,rose@karenrose.org,941-488-7794,,,"School Board, Dist. 2",Filed
"Liz Barker","PO Box 3412",,Sarasota,FL,34230,liz@lizforsarasota.com,941-200-1403,,,"School Board, Dist. 2",Filed
"Gregory Wood","PO Box 1670",,Venice,FL,34284,electgregwood@gmail.com,941-882-0690,,,"School Board, Dist. 3",Filed
"Thomas Andrew Babicz","PO Box 2111",,Venice,FL,34284,thomasedisonnj@gmail.com,201-213-5448,,,"School Board, Dist. 3",Filed
"Thomas Edwards","PO Box 1762",,Nokomis,FL,34274,electtomedwards@gmail.com,,,,"School Board, Dist. 3",Filed
"Jay William Riley","4564 Robinhood Trail",,Sarasota,FL,34232,ryeman71@verizon.net,941-809-6158,,REP,"Charter Review Board, District 1",Filed
"William D. &#34;Bill&#34; Van Allen Jr.","2503 Java Plum Ave",,Sarasota,FL,34232,legalizefreedom@comcast.net,941-321-0847,,REP,"Charter Review Board, District 1",Filed
"James Nelson Coler","20671 Ovid Lane",,Venice,FL,34293,jimcoler@yahoo.com,585-733-5686,,REP,"Charter Review Board, District 3",Filed
"Thomas DeSane","Address Protected",,,,,onemoretom@yahoo.com,631-335-1076,,REP,"Charter Review Board, District 3",Filed
"George Thomas Aiton","2022 Micanopy Tr",,Nokomis,FL,,trader757@hotmail.com,941-960-9599,,REP,"Charter Review Board, District 4 (2-yr term)",Filed
"Gregory Scott Bukowski","2271 Jessie Harbor Dr.",,Osprey,FL,34229,gbukowski@gmail.com,312-890-5578,,REP,"Charter Review Board, District 4 (2-yr term)",Filed
"Elaine Miller","705 Lewis Street",,Englewood,FL,34223,elaine@suncoast-architect.com,941-889-8794,,REP,"Charter Review Board, District 5",Filed
"Sharon Wetzler  DePeters","133 Harbor Dr.",,Venice,FL,34285,eric@robinsongruters.com,941-488-7794,,REP,"Hospital Board At Large, Seat 1",Filed
"Tamzin Rosenwasser","5846 Venisota Rd",,Venice,FL,34293,tamzin@healthfreedomsrq.us,941-492-6996,,REP,"Hospital Board At Large, Seat 1",Filed
"John A. Lutz","15 Fairway Drive",,Englewood,FL,34223,jaclutz@gmail.com,518-491-4267,,DEM,"Hospital Board At Large, Seat 2",Filed
"Kevin Cooper","133 S Harbor Dr.",,Venice,FL,34285,kcoopersrq@gmail.com,941-488-7794,,REP,"Hospital Board At Large, Seat 2",Filed
"Stephen Guffanti","7320 Bounty Drive",,Sarasota,FL,34231,scguffanti@gmail.com,760-613-8617,,REP,"Hospital Board At Large, Seat 2",Filed
"George Davis","121 Castile St.",,Venice,FL,34285,gadav@yahoo.com,518-965-0179,,DEM,"Hospital Board At Large, Seat 3",Filed
"Mary Flynn O&#39;Neil","3191 Traverse Ave. ",,"North Port",FL,34286,maryfly056@gmail.com,401-439-8057,,REP,"Hospital Board At Large, Seat 3",Filed
"Pam Beitlich","1740 Little Pointe Circle",,Sarasota,FL,34231,pam.beitlich@gmail.com,941-488-7794,,REP,"Hospital Board At Large, Seat 3",Filed
"Sarah Lodge","133 Harbor Drive S",,Venice,FL,34285,eric@robinsongruters.com,941-488-7794,,REP,"Hospital Board Central District, Seat 1",Filed
"Tanya Marie Parus","1216 Sleepy Hollow Rd.",,Venice,FL,34285,tparus321@gmail.com,941-265-1776,,REP,"Hospital Board Central District, Seat 1",Filed
"Kenneth Smaha",,,,,,ksmaha322@gmail.com,978-807-4198,,,"Venetian CDD, Seat 1",Filed
"Cynthia Sniezek",,,,,,cyndisniezek@gmail.com,262-496-3069,,,"Venetian CDD, Seat 3",Filed
"Richard D Bracco",,,,,,rdbracco@vcdd.org,631-807-1956,,,"Venetian CDD Seat 5",Filed
"Richard Goodman",,,,,,rmgood01@gmail.com,917-328-1462,,,"Venetian CDD Seat 5",Filed
