Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Andrew Bevan","412 Bailey Rd",,Sarasota,FL,34237,,,,DEM,"County Commissioner, Dist. 2",Withdrawn
"Fredd &#34;Glossie&#34; Atkins","1679 35th St",,Sarasota,FL,34234,flsatkins59@gmail.com,941-228-2389,,DEM,"County Commissioner, Dist. 2",Defeated
"Hagen Brody","PO Box 3024",,Sarasota,FL,34240,contact@HagenBrody.com,941-404-5178,,DEM,"County Commissioner, Dist. 2",Defeated
"Lourdes Ramirez","PO Box 35231",,Sarasota,FL,34242,Vote4LourdesRamirez@outlook.com,941-346-2830,,REP,"County Commissioner, Dist. 2",Defeated
"Mark Smith","5562 Cape Aqua Dr",,Sarasota,FL,34242,mark@smith-architects.com,941-928-2357,,REP,"County Commissioner, Dist. 2",Elected
"Mike Cosentino","617 Avenida de Mayo",,Sarasota,FL,34242,mikecrbr@gmail.com,941-346-2584,,DEM,"County Commissioner, Dist. 2",Defeated
"Daniel Kuether","4433 Riverwood Ave",,Sarasota,FL,34231,hello@electkuether.com,612-518-8222,,DEM,"County Commissioner, Dist. 4",Defeated
"Joseph Neunder","136 Avens Dr",,"North Venice",FL,34275,amylynn,941-914-5262,,REP,"County Commissioner, Dist. 4",Elected
"Mark Hawkins","5300 Carmilfra Dr",,Sarasota,FL,34231,hwknest@msn.com,941-650-9499,,REP,"County Commissioner, Dist. 4",Defeated
"Phyllis Rogers Galen","PO Box 19361",,"Sarasota ",FL,34276,,,,,"County Judge, Group 1",Elected
"MaryAnn Olson Boehm","133 Harbor Dr S",,Venice,FL,34285,,941-488-7794,,,"County Judge, Group 3",Elected
"Erika Nikla Quartermaine","PO Box 3259",,Sarasota,FL,34230,enquartermaine@jud12.fl.courts.org,941-861-7967,,,"County Judge, Group 5",Elected
"Bridget Ziegler","133 Harbor Dr S",,Venice,FL,34285,bridget@bridgetziegler.com,941-404-1600,,,"School Board, Dist. 1",Elected
"Dawnyelle Singleton","PO Box 3321",,Sarasota,FL,34230,electsingleton@gmail.com,941-315-6819,,,"School Board, Dist. 1",Defeated
" Robyn A. Marinelli","PO Box 5980",,"Sarasota ",FL,34277,robynsjeep@yahoo.com,941.737.5540,,,"School Board, Dist. 4",Elected
"Lauren Kurnov","PO Box 21663",,Sarasota,FL,34276,lauren@laurenkurnov.com,941-343-8636,,,"School Board, Dist. 4",Defeated
"Chris Kruysman","1435 Bayshore Dr",,Englewood,FL,34223,cjkhomes@gmail.com,732.684.5645,,,"School Board, Dist. 5",Withdrawn
"Gregory M. Wood","641 Darwin Rd",,Venice,FL,34293,thegregwood@outlook.com,843-323-1153,,,"School Board, Dist. 5",Withdrawn
"Nora Cietek","10471 Medjool Dr",,Venice,FL,34293,vote4nora@gmail.com,941-236-0943,,,"School Board, Dist. 5",Defeated
"Sandra Jimenez","1811 Englewood Rd, Suite 172",,Englewood,FL,34223,sandra@sandra4srq.com,941-218-0002,,,"School Board, Dist. 5",Withdrawn
"Timothy Enos","12550 Ghiberti Cir","Unit 101",Venice,FL,34293,,941-488-7794,,,"School Board, Dist. 5",Elected
"Alexandra Coe","4029 Bee Ridge Rd, Suite 5104",,Sarasota,FL,34233,srqalexandracoe@gmail.com,941-780-3447,,REP,"Charter Review Board, District 1",Elected
"Les Nichols","931 Tangled Oaks Dr",,Sarasota,FL,34232,clnichols78@gmail.com,850-910-2969,,REP,"Charter Review Board, District 1",Defeated
"Nancy M. H.  Simpson","5463 Pickerel Way",,Sarasota,FL,34232,nmh.simpson@gmail.com,912-484-0710,,DEM,"Charter Review Board, District 1",Defeated
"G. Matthew Brockway","4836 Ocean Blvd",,Sarasota,FL,34242,gmbrockway.sccrb@gmail.com,941-225-5541,,REP,"Charter Review Board, District 2",Elected
"Jae Langston D. Williams","662 Cohen Way",,Sarasota,FL,34236,willj2521@gmail.com,,941-323-6469,DEM,"Charter Review Board, District 2",Defeated
"Andrew J. Kirby","560 Whippoorwill Dr",,Venice,FL,34293,ak.imhri@mail.com,941-284-3696,,REP,"Charter Review Board, District 3",Elected
"Jack Miller","4344 Camino Madera",,Sarasota,FL,34238,jackstrother1957@gmail.com,858-218-4737,,REP,"Charter Review Board, District 4 (2-yr term)",Elected
"Ray Porter","10266 Morning Mist Lane",,Sarasota,FL,34241,ray@portersrule.com,941-923-4861,,DEM,"Charter Review Board, District 4 (2-yr term)",Defeated
"Clayton W. Taylor","606 S Casey Key Rd",,Nokomis,FL,34275,threetays@icloud.com,301-367-7528,,REP,"Charter Review Board, District 4 (4-yr term)",Elected
"Joe Justice","2511 Leryl Ave",,"North Port",FL,34286,joegjustice@outlook.com,941-276-5105,,REP,"Charter Review Board, District 5",Elected
"Bridgette Fiorucci","5396 Anthony Ln.",,Sarasota,FL,34233,birg020406@gmail.com,269-312-0301,,REP,"Hospital Board Central District, Seat 2",Elected
"Joseph J. DeVirgilio, Jr.","201 Vicenza Way",,"North Venice",FL,34275,jjdevirgilio@gmail.com,845-235-6309,,REP,"Hospital Board Central District, Seat 2",Defeated
"Thomas Dart","1415 N Lakeshore Dr.",,"Sarasota ",FL,34231,thomasdart@verizon.net,941-922-3163,,REP,"Hospital Board Central District, Seat 2",Defeated
"Brad Baker","800 N Tamiami Trail, PH1611",,Sarasota,FL,34236,bradbaker@comcast.net,941-408-1984,,REP,"Hospital Board Northern District, Seat 1",Elected
"Douglas K. Rhodes","3420 Fair Oaks Ln.",,"Longboat Key",FL,34228,dkrhodes@comcast.net,603-498-4570,,REP,"Hospital Board Northern District, Seat 1",Withdrawn
"Jim Meister","7912 Osprey Hammock Ct",,"Sarasota ",FL,34240,kingsleey@aol.com,941-927-4789,,REP,"Hospital Board Northern District, Seat 1",Defeated
"Andre S. Hoefer","1971 Bel Air Star Pkwy",,Sarasota,FL,34240,hoeferandre1@gmail.com,941-812-3575,,REP,"Hospital Board Northern District, Seat 2",Defeated
"Jonathan Tubbs","5410 Southerly Way",,Sarasota,FL,34232,jtubbs7@yahoo.com,941-402-8824,,LPF,"Hospital Board Northern District, Seat 2",Defeated
"Nick Altier","1989 Kingsdown Dr.",,Sarasota,FL,34240,nicholasraltier@gmail.com,941-313-6259,,REP,"Hospital Board Northern District, Seat 2",Defeated
"Richard Rehmeyer","1905 Alta Vista St",,Sarasota,FL,34236,richardrehmeyer@gmail.com,941-350-4344,,REP,"Hospital Board Northern District, Seat 2",Defeated
"Vic Rohe","4152 Woodview Dr",,Sarasota,FL,34232,4@vjrohe.com,941-302-3626,,REP,"Hospital Board Northern District, Seat 2",Elected
"Darryl W.  Henry","5111 Richmond Ter",,"North Port",FL,34287,,941-426-2177,,REP,"Hospital Board Southern District, Seat 1",Defeated
"Patricia Maraia","1425 Bayshore Dr.",,Englewood,FL,34223,patricia_maraia@yahoo.com,941-806-8801,,REP,"Hospital Board Southern District, Seat 1",Elected
"Gregory A.  Carter","704 Lychee Dr",,Nokomis,FL,34275,gacarter@hotmail.com,941-416-0408,,REP,"Hospital Board Southern District, Seat 2",Elected
"Joseph Chirillo","635 Palomino Trail",,Englewood,FL,34223,drjoechirillo@gmail.com,941-468-1113,,REP,"Hospital Board Southern District, Seat 2",Defeated
"Jerald Dell","12236 Stuart Dr",,Venice,FL,34293,jdellitasca@gmail.com,630-624-0958,,,"Blackburn Creek CDD, Seat 2",Elected
"Phil B. Davis","12200 Stuart Dr.",,Venice,FL,34293,phildav@yahoo.com,401-864-2232,,,"Blackburn Creek CDD, Seat 3",Elected
"Kevin J. Johnson","11757 Altamonte Ct.",,Venice,FL,34293,johnsonkmrj@gmail.com,941-266-4809,,,"Blackburn Creek CDD, Seat 4",Elected
"Paul Fisher","1567 Palmetto Palm Way",,"North Port",FL,34288,paulfisher466@gmail.com,630-204-5236,,,"Bobcat Trail CDD, Seat 1",Elected
"Jeffrey Brall","1914 Coconut Palm Cir",,"North Port ",FL,34288,JBrall@aol.com,,,,"Bobcat Trail CDD, Seat 2",Elected
"Janet Guyer","1238 Fishtail Palm Ct",,"North Port",FL,34288,JLG@GuyerWorks.net,913-406-5799,,,"Bobcat Trail CDD, Seat 4",Elected
"Bill Roumy","1759 Scarlett Ave",,"North Port",FL,34289,broumy@yahoo.com,941-429-5010,,,"Lakeside Plantation CDD, Seat 1",Defeated
"Mary A. (Sue) Martin","1771 Scarlett Ave.",,"North Port",FL,34289,damsam15169@comcast.net,941-240-5919,,,"Lakeside Plantation CDD, Seat 1",Elected
"Nina Blair-Sorke","1544 Scarlett Ave.",,"North Port",FL,34289,ninablair83@gmail.com,941-815-4165,,,"Lakeside Plantation CDD, Seat 1",Defeated
"Alan (Bud) Sabol","1528 Scarlett Ave",,"North Port",FL,34289,wilmasabol7@gmail.com,941-236-0842,,,"Lakeside Plantation CDD, Seat 2",Elected
"Joseph Szewczyk","1739 Scarlett Ave.",,"North Port",FL,34289,joeszewczyk6573@gmail.com,941-237-6573,,,"Lakeside Plantation CDD, Seat 3",Defeated
"Patrick Lavoy","1562 Scarlett Ave.",,"North Port",FL,34289,lavoy111@gmail.com,239-241-1160,,,"Lakeside Plantation CDD, Seat 3",Elected
"Cary Leuschner","10920 Bullrush Dr.",,Venice,FL,34293,azpopcane@gmail.com,941-303-0689,,,"Sarasota National CDD, Seat 1",Elected
"Gerald Bergmoser","10451 Medjool Dr",,Venice,FL,34293,gbergmoser@comcast.net,239-404-5579,,,"Sarasota National CDD, Seat 5",Elected
"Matt M. Palmer","290 Mount Vernon Dr",,Venice,FL,34293,mcmpalmer@aol.com,941-223-0762,,,"Sarasota Soil & Water District, Group 1",Elected
"Joseph Welden","6650 Prairie Junction Trail",,"Sarasota ",FL,34241,welden234@gmail.com,941-809-6004,,,"Sarasota Soil & Water District, Group 2",Elected
"Todd Underhill","6408 Goldfinch St",,Sarasota,FL,34241,todd.underhill@sarasotaswcd.com,19417800901,,,"Sarasota Soil & Water District, Group 3",Elected
"Carl Goodrich","2676 Adele St",,"North Port",FL,34291,electcarlgoodrich@gmail.com,941-321-8954,,,"Sarasota Soil & Water District, Group 4","Did not Qualify"
"Ky Miller","3303 Central Ave.",,"Sarasota ",FL,34234,kyliemca@gmail.com,813-695-1850,,,"Sarasota Soil & Water District, Group 4",Elected
"Chuck Johnston","960 Springbrook Farm Rd.",,Sarasota,FL,34240,twojfarms@yahoo.com,941-812-5726,,,"Sarasota Soil & Water District, Group 5",Elected
"Gary R. Compton","11509 Dancing River Dr.",,Venice,,34292,gcompton26@comcast.net,941-484-7229,,,"Stoneybrook at Venice CDD, Seat 2",Elected
"Bill Contardo","270 Toscavilla Blvd",,"North Venice",FL,34275,wicont@aol.com,978-807-6113,,,"Toscana Isles CDD, Seat 1",Elected
"Scott J. Blaser","388 Maraviya Blvd.",,"North Venice",FL,34275,scottblaser@reagan.com,407-432-5150,,,"Toscana Isles CDD, Seat 3",Elected
"Suzanne J. Doyle","364 Maraviya Blvd.",,"North Venice",FL,34275,doylsu45@gmail.com,860-307-7335,,,"Toscana Isles CDD, Seat 3",Withdrawn
"Jill Pozarek","161 Portofino Dr.",,"North Venice",FL,34275,spqr63bc@hotmail.com,862-222-7999,,,"Venetian CDD, Seat 2",Elected
"Richard McCafferty","193 Bella Vista Ter #B",,"North Venice",FL,34275,richardpmccafferty@gmail.com,941-400-9242,,,"Venetian CDD, Seat 2",Defeated
"Cheryl Harmon Terrana","130 Portofino Dr.",,"North Venice",FL,34275,charmon119@hotmail.com,219-263-8737,,,"Venetian CDD, Seat 4",Elected
"Jill Pozarek"," 161 Portofino Dr",,"North Venice",FL,34275,SPQR63BC@hotmail.com,862-222-7999,,,"Venetian CDD, Seat 4",Withdrawn
"John Meisel","13419 Campanile Ct",,Venice,FL,34293,jemeisel@hayoo.com,321-626-1805,,,"West Villages Improvement District, Seat 5",Elected
"Kevin M. Shaughnessy","20130 Granlago Dr",,Venice,FL,34293,kevinshaug@aol.com,732-991-1970,,,"West Villages Improvement District, Seat 5",Defeated
