"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-09-15,E,"Barefoot Tattler",Kiwi,,"Barefoot Bay",Fl,32976,,,MO,advertising,60.00,,"Barefoot Tattler"
3,2014-09-15,E,"Dirt Cheap Signs","7301 Bar K Ranch Rd ",,"Lago Vista",Tx,78645,,,MO,"Additional Campaign Signs",152.35,,"Dirt Cheap Signs"
4,2014-09-15,E,"B J Warehouse Club","Palm Bay Road",,"Palm Bay",Fl,32905,,,MO,"food and supplies for kickoff",195.68,,"B J Warehouse Club"
5,2014-09-19,C,"Michelle&Jose  Salazar","8200 US Hwy 1",,"Micco ",Fl,32976,I,Business<br>Owner,CH,,50.00,,Salazar
6,2014-09-19,C,"JoAnne S Diana","739 Hyacinth Circle",,Sebastian,FL,32976,I,Retired,LO,,125.00,,Diana
2,2014-09-20,E,"Barefoot Bay Rec District","Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"cook for kickoff party",58.30,,"Barefoot Bay Rec District"
1,2014-09-21,C,"Amma&Kenneth  Reed","925 Laurel Circle",,"Barefoot Bay",Fl,32976,I,,CH,,20.00,,Reed
2,2014-09-26,C,"Ed & Betsey  Clark","933 Fir Street",,"Barefoot Bay",Fl,32976,I,,CH,,25.00,,Clark
3,2014-09-26,C,"Carol  Joseph","966 Waterway Dr",,"Barefoot Bay",Fl,32976,I,,CH,,30.00,,Joseph
4,2014-09-26,C,"Ann  Manzo","208 Cobia",,"Barefoot Bay",Fl,32976,I,Retired,CH,,100.00,,Manzo
7,2014-09-26,C,"Mary  Weller","406 Osprey Dr",,"Barefoot Bay",Fl,32976,I,,CH,,15.00,,Weller
8,2014-09-26,C,"Don  La Plumme","317 Loquit",,"Barefoot Bay",Fl,32976,I,,CH,,25.00,,"La Plumme"
9,2014-09-26,C,"Henry& Patty  Beling","3510 Jute Lane SE",,"Palm Bay",Fl,32909,I,,CA,,20.00,,Beling
10,2014-09-26,C,"Sharon & Roger  Petrillo","1320 Gardinia",,"Barefoot Bay",Fl,32976,I,,CA,,20.00,,Petrillo
11,2014-09-26,C,"Matt & Wendy  Budsko","826 Hyacinth Circle",,"Barefoot Bay",Fl,32976,I,,CA,,5.00,,Budsko
12,2014-09-26,C,"Debby  Dalton","Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,,CA,,5.00,,Dalton
13,2014-09-26,C,"Joeseph  Klosky","Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,,CA,,20.00,,Klosky
14,2014-09-26,C,"Chris  Derourch","742 Hyacinth Circle",,"Barefoot Bay",Fl,32976,I,,CA,,20.00,,Derourch
15,2014-09-26,C,"Steven  Diana","739 Hyacinth Circle",,Sebastian,FL,32976,I,,CA,,11.00,,Diana
16,2014-09-26,C,"JoAnne  Diana","739 Hyacinth Circle",,Sebastian,FL,32976,I,,IK,"Decorations & Print",13.15,,Diana
17,2014-09-26,C,"Steve  Diana","739 Hyacinth Circle",,Sebastian,FL,32976,I,Retired,IK,"T Shirts Misc Kickoff Food ",100.73,,Diana
5,2014-09-26,E,"Steve Cole",,,"Palm Bay",Fl,32905,,,MO,"entertainment Kick off Party",125.00,,"Steve Cole"
