"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-02-09,C,"tawana  brown","401 monument rd",,jacksonville,fl,32225,I,,CH,,50.00,,brown
2,2019-02-09,C,"light in the   word ministry","16144 Downing Creek Dr",,jacksonville,fl,32218,B,bishop,CH,,50.00,,"word ministry"
3,2019-02-09,C,"eldridge   bell","8721 4th ave.",,inglewood,ca,90305,I,pastor,CH,,100.00,,bell
4,2019-02-09,C,"abraham  hassan","452 sanwick",,jacksonville,fl,32218,I,"owner jrs<br>seafood",CH,,500.00,,hassan
1,2019-02-09,E,"office Office Depot","13275 City Square Drive",,Jacksonville,Fl,32218,,,MO,literature,8.13,,Depot
2,2019-02-11,E,"JAMISON  BURNES","1743 PERRY STREET",,JACKSONVILLE,FL,32206,,,MO,"campaign manager",270.00,,BURNES
3,2019-02-11,E,"michael  goodman","a. phillip randolph blvd",,jacksonville,fl,32206,,,MO,"meet & greet",200.00,,goodman
4,2019-02-11,E,"tabitha  higgs","20 N. Market street",,jacksonville,fl,32202,,,MO,"public Relations",100.00,,higgs
