Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Angela D. Mason","1940 Lewis Turner Boulevard","Suite 3-414","Fort Walton Beach",FL,32547,,,,,"County Court Judge, Grp. 2",Unopposed
"Anne Ziegenhorn","1 Country Club Court",,Shalimar,FL,32579,,,,,"Republican State Committeewoman",Defeated
"Benjamin Anderson","PO Box 5",,Shalimar,FL,32579,Ben@BenAnderson.com,8506895300,,REP,"Tax Collector",Unopposed
"Brad Robert Roehrig","675 Fairway Avenue",,"Fort Walton Beach",FL,32547,bradroehrig@yahoo.com,850-830-3299,,REP,"County Commissioner, Dist. 3",Defeated
"Charles Crivellaro","320 Vinings Way Boulevard",,Destin,FL,32541,charliecriv@gmail.com,8506873841,,DEM,"County Commissioner, Dist. 5",Withdrawn
"Christopher Gravois",,,,,,,,,REP,"Republican State Committeeman",Withdrawn
"Christopher Tillis","2625 Windsor Lane N",,"Fort Walton Beach",FL,32547,cgtillis@att.net,4795618377,,REP,"Superintendent of Schools","Did not Qualify"
"Clyde Lewis","5763 Buck Ward Road",,Baker,FL,32531,clyde.lewis32531@gmail.com,8509028866,,REP,"County Commissioner, Dist. 3",Withdrawn
"Dewey \&#34;Parker\&#34; Destin","730 Kelly Street",,Destin,FL,32541,dparkerdestin@gmail.com,850-259-5153,,REP,"County Commissioner, Dist. 5",Defeated
"Eric Scott Aden","94 Eglin Parkway",,"Fort Walton Beach",FL,32548,adenforsheriff@gmail.com,8502597593,,REP,Sheriff,Unopposed
"Graham Fountain","PO Box 183",,Crestview,FL,32536,grahamfountain@cox.net,8508300002,,REP,"County Commissioner, Dist. 1",Withdrawn
"James Walker","4843 Kensington Lane",,Crestview,FL,32539,jagator82@yahoo.com,8503989114,,REP,"County Commissioner, Dist. 1",Defeated
"JD Peacock","20 Hillcrest Drive",,Shalimar,FL,32579,jdpeacock@cox.net,8506095554,,REP,"Clerk of the Circuit Court and Comptroller",Unopposed
"Jonathan Michael Tallman","1456 Oakmont Place",,Niceville,FL,32578,jmtallman@gmail.com,8508304110,,REP,"County Commissioner, Dist. 5",Withdrawn
"Mack Busbee","1719 26th St",,Niceville,FL,32578,harleymack3@gmail.com,8506990407,,REP,"Property Appraiser",Unopposed
"Marcus Chambers","864 Coldwater Creek Circle",,Niceville,FL,32578,chambers25marcus@gmail.com,8506879818,,REP,"Superintendent of Schools",Elected
"Martha Gardner","738 Planet Drive",,Destin,FL,32541,martig@cox.net,850-837-4484,,,"School Board Member, Dist. 2",Elected
"Mary Potthast","937 Denton Blvd #20",,"Fort Walton Beach",FL,32547,,,,,"Republican State Committeewoman",Defeated
"Mel Ponder","4116 Indian Trail",,Destin,FL,32541,eric@robinsongruters.com,8508650816,,REP,"County Commissioner, Dist. 5",Elected
"Nathan Boyles","4385 Wilkerson Bluff Road",,Holt,FL,32564,nathan@crestview-law.com,8505822211,,REP,"County Commissioner, Dist. 3",Elected
"Paul Lux","196 Villacrest Drive",,Crestview,FL,32536,pawlux@yahoo.com,8502257096,,REP,"Supervisor of Elections",Unopposed
"Paul Mixon","PO Box 1427",,Crestview,FL,32536,votepaulmixon@gmail.com,850-362-8846,,REP,"County Commissioner, Dist. 1",Elected
"Ray Sansom","158 Gleneagles Drive",,Niceville,FL,32578,voteray2020@gmail.com,8502172319,,REP,"Superintendent of Schools",Defeated
"Richard Scott Johnson","4423 Windlake Drive",,Niceville,FL,32578,richard@richardjohnsonlawfirm.com,8502796868,,REP,"County Commissioner, Dist. 5",Defeated
"Ron Adams","261 Champion Court",,Destin,FL,32541,,,,,"Republican State Committeeman",Elected
"Sherri Cox","407 Spring Lane",,Destin,FL,32541,,18506217355,,,"Republican State Committeewoman",Elected
"Sherri Edwards Cox","407 Spring Lane",,Destin,FL,32541,sherriedwardscox@outlook.com,850-621-7355,,,"School Board Member, Dist. 2",Defeated
"Steve Czonstka","4554 Redbud Trail ",,Niceville,FL,32578,,,,,"Republican State Committeeman",Defeated
"Timothy Bryant","5837 Hunting Meadows Drive",,Crestview,FL,32536,bagboy801@cox.net,8506991540,,,"School Board Member, Dist. 4",Unopposed
"Wayne Richard Harris","4640 Scarlet Drive East",,Crestview,FL,32539,wayne42016@hotmail.com,850-865-9292,,REP,"County Commissioner, Dist. 1",Defeated
"Wes Fell","4242 Jade Loop",,Destin,FL,32541,wesfell@cox.net,8505852153,,NPA,"County Commissioner, Dist. 5",Defeated
