"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5658,1,2010-11-24,C,"Williamson Cadillac","7851 SW 104th Street",,Miami,FL,33156,B,"Car Dealer",CH,,1000.00,,"Williamson Cadillac"
5658,2,2010-11-24,C,"Rafael A Garcia-Toledo","5050 Grandada Blvd.",,"Coral Gables",FL,33146,I,Contractor,CH,,10000.00,,Garcia-Toledo
5658,7,2010-11-29,E,"Bank Atlantic","2121 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"Bank Fee",15.00,,"Bank Atlantic"
5658,1,2010-11-30,E,"The Wolfram Group, Inc.","801 Arthur Godfrey Road","Suite 401","Miami Beach",FL,33140,,,MO,"reimb.<br>auto exp. ",17.68,,"The Wolfram Group, Inc."
5658,3,2010-11-30,C,"Aurora Mechanical Contractors","5521 N.W. 74th Avenue",,Miami,FL,33166,B,Mechanical<br>Contractor,CH,,500.00,,"Aurora Mechanical Contractors"
5658,4,2010-11-30,C,"P&H Structural Forming Corp","9999 Sunset Drive","Suite 201",Miami,FL,33173,B,Construction,CH,,1000.00,,"P&H Structural Forming Corp"
5658,5,2010-11-30,C,"Champ Plumbing Corp","3555 N.W. 52nd Street",,Miami,FL,33142,B,Plumbing<br>Co.,CH,,500.00,,"Champ Plumbing Corp"
5658,6,2010-11-30,C,"Facchina Group of Companies","P.O. Box 2885",,"La Plata",MD,20646,B,Construction<br>Co.,CH,,2000.00,,"Facchina Group of Companies"
5658,7,2010-11-30,C,"Behar Font & Partners, P.A.","4533 Ponce de Leon Blvd.",,"Coral Gables",FL,33146,B,Architecture,CH,,500.00,,"Behar Font & Partners, P.A."
5658,8,2010-11-30,C,"Lotspeich Company Inc.","16101 N.W. 54th Avenue",,Miami,FL,33014,B,Contractors,CH,,2000.00,,"Lotspeich Company Inc."
5658,9,2010-11-30,C,"Baker Concrete Construction","900 North Garver Road",,Monroe,OH,45050,B,Construction,CH,,2000.00,,"Baker Concrete Construction"
5658,2,2010-12-01,E,"BYG Strategies","950 Brickell Bay Drive",#4509,Miami,FL,33131,,,MO,Consluting<br>Services,5750.00,,"BYG Strategies"
5658,10,2010-12-03,C,"David  A Lawson","279 Pine Needle Circle",,Gatson,SC,29053,I,Engineer,CH,,2000.00,,Lawson
5658,11,2010-12-03,C,"Robert B. Tober","2240 Southwinds Drive",,Naples,FL,34102,I,Physician,CH,,2000.00,,Tober
5658,12,2010-12-03,C,"Nabil El  Sanadi","5100 N. Ocean Blvd.","Apt. 518","Ft. Lauderdale",FL,33308,I,Physician,CH,,2000.00,,Sanadi
5658,13,2010-12-03,C,"Michael S. Gordon","3 Grove Isle Drive","Apt. 1801","Coconut Grove",FL,33133,I,Physician,CH,,4000.00,,Gordon
5658,3,2010-12-15,E,"BYG Strategies","950 Brickell Bay Drive",#4509,Miami,FL,33131,,,MO,Consulting<br>Services,2753.84,,"BYG Strategies"
5658,4,2010-12-15,E,Intuit,"2632 Marine Way",,"Mountain View",CA,94043,,,MO,"Checks, Deposit Slips, endorsement stamp",179.72,,Intuit
5658,5,2010-12-15,E,"Goldstein Schechter Koch","2121 Ponce de Leon Blvd #1100",,"Coral Gables",FL,33134,,,MO,"Accounting Services",895.00,,"Goldstein Schechter Koch"
5658,14,2010-12-16,C,"Tim D. Onnen","220 N.E. 1st Street",,"Delray Beach",FL,33444,I,Electrical<br>Contractor,CH,,500.00,,Onnen
5658,15,2010-12-16,C,"Pro Sound Inc.","1375 N.E. 123rd Street",,"North Miami",FL,33161,B,Sound<br>Consultants,CH,,1000.00,,"Pro Sound Inc."
5658,16,2010-12-16,C,"Jose M. Diaz","14031 S.W. 22nd Street",,Miami,FL,33175,I,Flooring,CH,,250.00,,Diaz
5658,17,2010-12-16,C,"Trident Surfacing Inc.","5399  N.W. 16th Street",,Miami,FL,33014,B,Flooring,CH,,500.00,,"Trident Surfacing Inc."
5658,18,2010-12-16,C,"Martin Z. Margulies","445 Grand Bay Drive","PH. 1-B","Key Biscayne",FL,33149,I,Real<br>Estate,CH,,2500.00,,Margulies
5658,56,2010-12-20,C,"American Institute   for Public Safety","6919 W. Broward Blvd, #286",,"Plantation ",FL,33317,B,Driver<br>Improvement<br>Org.,CH,,10000.00,," for Public Safety"
5658,19,2010-12-28,C,"Kendall Village Associates","2665 South Bayshore Drive","Suite 1200","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,5000.00,,"Kendall Village Associates"
5658,20,2010-12-28,C,"Dadeland Station Associates","2665 S. Bayshore Drive, #1200",,"Coconut Grove",FL,33133,B,Real<br>Estate,CH,,5000.00,,"Dadeland Station Associates"
5658,21,2010-12-28,C,"Berkowitz Realty Group, Inc.","2665 South Bayshore Drive",#1200,"Coconut Grove",FL,33133,B,Real<br>Estate,CH,,5000.00,,"Berkowitz Realty Group, Inc."
5658,22,2010-12-28,C,"Jeffrey L. Baxter., P.A.","95 Merrick Way","Suite 210","Coral Gables",FL,33134,B,"Law Firm",CH,,2500.00,,"Jeffrey L. Baxter., P.A."
5658,23,2010-12-28,C,"Florida East Coast Industries","4601 Touchton Road East","Bldg 300, Suite 3200",Jacksonville,FL,32246,B,Developers,CH,,2500.00,,"Florida East Coast Industries"
5658,24,2010-12-28,C,"Calle Ocho Holding, Inc.","3663 S.W. 8th Street, 3rd Floor",,Miami,FL,33135,B,"Real<br>Estate<br>Holding Co",CH,,5000.00,,"Calle Ocho Holding, Inc."
5658,25,2010-12-28,C,"Meuchadim of Miami LLC","6100 Hollywood Blvd, Suite 407",,Hollywood,FL,33024,B,Retail,CH,,5000.00,,"Meuchadim of Miami LLC"
5658,26,2010-12-28,C,"Becai Electric Inc.","3837 S.W. 156th Avenue",,Miami,FL,33185,B,Electricians,CH,,2000.00,,"Becai Electric Inc."
5658,27,2010-12-28,C,"Jasper Enterprises, Inc.","1366 N.W. 54th Street",,Miami,FL,33142,B,Painting<br>Cotractors,CH,,500.00,,"Jasper Enterprises, Inc."
5658,28,2010-12-28,C,"Montenegro Plastering Contract","4676 N.W. 133rd Street",,"Opa Locka ",FL,33054,B,Plaster<br>Contractors,CH,,1000.00,,"Montenegro Plastering Contract"
5658,29,2010-12-28,C,"Metal Shield Industries","11924 N.W. 11th Court",,"Coral Springs",FL,33071,B,Metal<br>Fabrication,CH,,300.00,,"Metal Shield Industries"
5658,30,2010-12-28,C,"BJ&K Construction Inc.","970 West McNab Road, Suite 210",,"Ft. Lauderdale",FL,33309,B,Construction<br>Co.,CH,,2450.00,,"BJ&K Construction Inc."
5658,31,2010-12-28,C,"Isaacs Roofing & Insulation","P.O. Box 973135",,Miami,FL,33197,B,Roofing<br>Co.,CH,,750.00,,"Isaacs Roofing & Insulation "
5658,32,2010-12-28,C,"Armstrong Air & Heating","671 Business Park Blvd, Ste. 104",,"Winter Garden",FL,34787,B,"A/C /<br>Ventilation<br>Co.",CH,,2500.00,,"Armstrong Air & Heating"
5658,33,2010-12-28,C,"Armstrong Air & Heating","671 Business Park Blvd, Ste. 104",,"Winter Garden",FL,34787,B,"A/C /<br>Ventilation",CH,,1000.00,,"Armstrong Air & Heating"
5658,34,2010-12-28,C,"Wellington Prof. Stucco & Dryw","2920 Stonewall Place",,Sanford,FL,32773,B,Drywall<br>Co.,CH,,1500.00,,"Wellington Prof. Stucco & Dryw"
5658,57,2010-12-28,C,"HJ Foundation Company","8275 N.W. 80th Street",,Miami,FL,33166,B,"Construction<br>Piling Co.",CH,,3000.00,,"HJ Foundation Company"
5658,6,2010-12-29,E,"BYG Strategies","950 Brickell Bay Drive",#4509,Miami,FL,33131,,,MO,Consulting<br>Services,2811.84,,"BYG Strategies"
5658,35,2010-12-30,C,"Coastal Construction Group","5959 Blue Lagoon Drive, Suite 200",,"Ft. Lauderdale",FL,33126,B,Construction<br>Co.,CH,,10000.00,,"Coastal Construction Group"
5658,36,2010-12-30,C,"Rasco Reininger Perez   Esquena & Vigil","283 Catalonia Avenue","2nd Floor","Coral Gables",FL,33134,B,"Law Firm",CH,,2000.00,,"Esquena & Vigil"
5658,37,2010-12-30,C,"Klock-Nieto, P.L.","283 Catalonia Avenue","2nd Floor","Coral Gables",FL,33134,B,"Law Firm",CH,,5000.00,,"Klock-Nieto, P.L."
5658,38,2010-12-30,C,"Terramark Worldwide Inc","One Biscayne Tower, Suite 2800","2 South Biscayne Blvd.",Miami,FL,33131,B,Information<br>Technology,CH,,10000.00,,"Terramark Worldwide Inc"
5658,39,2010-12-30,C,"Franklin D Kreutzer,   Attorney At Law","3041 N.W. 7th Street, Suite 100",,Miami,FL,33125,B,Law,CH,,250.00,,"Attorney At Law"
5658,40,2010-12-30,C,"Global Projects Inc.","3430 Poinciana Avenue",,"Coconut Grove",FL,33133,B,Business<br>Consultants,CH,,1000.00,,"Global Projects Inc."
5658,41,2010-12-30,C,"Beauchamp Construction Co.","2100 Ponce de Leon Blvd.","Suite 825","Coral Gables",FL,33134,B,General<br>Contractor,CH,,500.00,,"Beauchamp Construction Co."
5658,42,2010-12-30,C,"Adler Group, Inc.","1400 N.W. 107th Avenue","4th Floor",Miami,FL,33172,B,Real<br>Estate<br>Developer,CH,,2500.00,,"Adler Group, Inc."
5658,43,2010-12-30,C,"David O. Deutch","10050 S.W. 63rd Avenue",,Pinecrest,FL,33156,I,Real<br>Estate<br>Developer,CH,,1700.00,,Deutch
5658,44,2010-12-30,C,"The Mitchell M Friedman   Living Trust","125 Jefferson Avenue, #118",,"Miami Beach",FL,33139,O,Trust,CH,,1700.00,," Living Trust"
5658,45,2010-12-30,C,"Michael M. Adler","1400 N.W. 107th Avenue, 4th Fl.",,Miami,FL,33172,I,Real<br>Estate<br>Developer,CH,,2500.00,,Adler
5658,46,2010-12-30,C,"Miachael D. Wohl","9400 S. Dadeland Blvd.","Suite 100",Miami,FL,33156,I,Real<br>Estate<br>Developer,CH,,1666.67,,Wohl
5658,47,2010-12-30,C,"Malibu Lodging Invest.,   dba / City Inn Hotel","660 N.W. 81st Street",,Miami,FL,33150,B,Hospitality,CH,,2500.00,,"dba / City Inn Hotel"
5658,48,2010-12-30,C,"NAS Home Corporation","11239 N.W. 4th Terrace",,Miami,FL,33172,B,Door<br>Manufacturer,CH,,1000.00,,"NAS Home Corporation"
5658,49,2010-12-30,C,"South Florida Wren Group","3339 Virginia Street, Unit 126",,Miami,FL,33133,B,Government<br>Affairs,CH,,1000.00,,"South Florida Wren Group"
5658,50,2010-12-30,C,"Carlos  Bonzon","601 San Juan Drive",,"Coral Gables",FL,33143,I,Engineer,CH,,500.00,,Bonzon
5658,51,2010-12-30,C,"Bermello Ajamil & Partners","2601 South Bayshore Drive, 10th Floor",,Miami,FL,33133,B,Architectural/Engineering,CH,,500.00,,"Bermello Ajamil & Partners"
5658,52,2010-12-30,C,"NIFAH and Partners","12350 S.W. 132nd Court, Suite 211",,Miami,FL,33186,B,Engineers,CH,,300.00,,"NIFAH and Partners"
5658,53,2010-12-30,C,"Lea + Elliott, Inc.","5200 Blue Lagoon Drive, Suite 250",,Miami,FL,33126,B,Engineers,CH,,500.00,,"Lea + Elliott, Inc."
5658,54,2010-12-30,C,"DDA Engineers, P.A.","4930 S.W. 74th Court",,Miami,FL,33155,B,Engineers,CH,,500.00,,"DDA Engineers, P.A."
5658,55,2010-12-30,C,"Louis J. Aguirre & Assoc., P.A","9150 S. Dadeland Blvd","Suite 900",Miami,FL,33156,B,Engineering<br>Consultants,CH,,500.00,,"Louis J. Aguirre & Assoc., P.A"
5658,58,2010-12-31,C,"NIFAH and Partners","12350 S.W. 132nd Ct., Suite 211",,Miami,FL,33186,B,Engineering,CH,,10000.00,,"NIFAH and Partners"
5658,59,2010-12-31,C,"Violeta  Navarro","6241 S.W. 112th Place",,Miami,FL,33173,I,Agriculture,CH,,5000.00,,Navarro
5823,1,2011-01-07,E,"Inquesta Corporation","2655 S. Le Jeune Road, Suite 500",,"Coral Gables",FL,33134,,,MO,Research,5000.00,,"Inquesta Corporation"
5823,2,2011-01-07,E,"Douglas  Yount","6240 SW 86 Street",,Miami,FL,33143,,,MO,CampaignPlanning,7500.00,,Yount
5823,3,2011-01-11,E,"Dario Moreno Inc.","822 Venetia Avenue ",,"Coral Gables",FL,33134,,,MO,CampaignPlanning,3000.00,,"Dario Moreno Inc."
5823,4,2011-01-12,E,"BYG Strategies, Inc.","950 Brickell Bay Drive #4509",,Miami,FL,33131,,,MO,Consulting,2653.85,,"BYG Strategies, Inc."
5823,9,2011-01-13,E,"Juan Carlos Flores","1607 Ponce de Leon Blvd",#10C,"Coral Gables",FL,33134,,,MO,Consulting,5750.00,,Flores
5823,1,2011-01-14,C,"Thomas  Eagan","4620 Santa Maria",,"Coral Gables",FL,33146,I,Attorney,CH,,1000.00,,Eagan
5823,2,2011-01-14,C,"LSN Partners, LLC","801 Arthur Godfrey Road, Ste. 401",,"Miami Beach",FL,33140,B,Consulting,CH,,2500.00,,"LSN Partners, LLC"
5823,3,2011-01-18,C,"Keys Cove Cable LLC","3470 N.W. 82nd Avenue, Suite 988",,Miami,FL,33166,B,R.E.<br>Holding<br>Co.-,CH,,4000.00,,"Keys Cove Cable LLC"
5823,4,2011-01-18,C,"F & M Parking LLC","315 Atlantic Isle",,"Sunny Isles Beach",FL,33160,B,Parking<br>Operators,CH,,250.00,,"F & M Parking LLC"
5823,5,2011-01-25,C,"Penn Credit Corp","916 South 14th Street",,Harrisburg,PA,17104,B,"Accts Rec<br>Mgmt Firm",CH,,2000.00,,"Penn Credit Corp"
5823,6,2011-01-25,C,"Campaign Account of  Citizens United PAC","2221 NE 164th Street, Ste. 1300",,Miami,FL,33160,C,PAC,CH,,1000.00,,"Citizens United PAC"
5823,7,2011-01-25,C,"Palmetto Bay Village Ctr Event","18001 Old Cutler Road, Suite 600",,Miami,FL,33157,B,Event<br>Center,CH,,1000.00,,"Palmetto Bay Village Ctr Event"
5823,8,2011-01-25,C,"KVC Constructors, Inc.","9499 N.E. 2nd Avenue, Suite 205",,"Miami Shores",FL,33138,B,General<br>Contractor,CH,,5000.00,,"KVC Constructors, Inc."
5823,10,2011-01-25,E,"BYG Strategies","950 Brickell Bay Avenue","Apt. 4509",Miami,FL,33131,,,MO,Consulting,2753.84,,"BYG Strategies"
5823,5,2011-01-26,E,"The Stoneridge Group, LLC","544 West Main Street Guilding A","Suite 200",Buford,GA,30518,,,MO,Consulting,2600.00,,"The Stoneridge Group, LLC"
6306,1,2011-02-01,C,"HSQ Group Inc.","1489 West Palmetto Park Rd.","Suite 340","Boca Raton",FL,33486,B,,CH,,500.00,D,"HSQ Group Inc."
6306,2,2011-02-01,C,"HSQ Group Inc.","1489 West Palmetto Park Rd.","Suite 340","Boca Raton",FL,33486,B,Civil<br>Engineers,CH,,500.00,A,"HSQ Group Inc."
5823,9,2011-02-01,C,"Corwil Architechts, Inc.","4102 Laguna Street",,"Coral Gables",FL,33146,B,Architects,CH,,500.00,,"Corwil Architechts, Inc."
5823,10,2011-02-01,C,"HSQ Group Inc.","1489 West Palmetto Park Rd.","Suite 340","Boca Raton",FL,33486,B,,CH,,500.00,,"HSQ Group Inc."
5823,11,2011-02-01,C,"JMM Consulting Engineers","8353 SW 124 Street, #108",,Miami,FL,33156,B,Engineers,CH,,250.00,,"JMM Consulting Engineers"
5823,12,2011-02-01,C,"Siddiq Khan and Associates","7400 S.W. 50th Terrace","Suite 105",Miami,FL,33155,B,Engineers,CH,,200.00,,"Siddiq Khan and Associates"
5823,13,2011-02-01,C,"Gans, Stephen L. and Renee G.","1680 Michigan Avenue","Suite 1001","Miami Beach",FL,33139,B,Investor,CH,,2500.00,,"Gans, Stephen L. and Renee G."
5823,14,2011-02-01,C,"Greenwald, Eric & Melanie Mara","255 W. Rivo Alto Drive",,"Miami Beach",FL,33139,B,Land<br>Developer,CH,,250.00,,"Greenwald, Eric & Melanie Mara"
5823,6,2011-02-01,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Research,1623.00,,"Dario Moreno, Inc."
5823,7,2011-02-02,E,USPS,"2200 NW 72nd Avenue",,Miami,FL,33152,,,MO,"Postage -<br>bulk<br>mailing",770.00,,USPS
5823,8,2011-02-02,E,USPS,"2200 NW 72nd Avenue",,Miami,FL,33152,,,MO,postage<br>deposit,500.00,,USPS
5823,11,2011-02-02,E,"The Wolfram Group, Inc.","801 Arthur Godfrey Road","Suite 401","Miami Beach",FL,33140,,,MO,"Strategic & Fundraising Consulting",2500.00,,"The Wolfram Group, Inc."
5823,12,2011-02-03,E,"2121 Ponce LLLP","2100 Ponce de Leon Blvd.",,"Coral Gables",FL,33134,,,MO,"Security Deposit + Rent",3210.00,,"2121 Ponce LLLP"
5823,16,2011-02-04,E,"Combined Underwriters of Miami","8240 N.W. 52nd Terr","Suite 408",Miami,FL,33166,,,MO,"Rental Insurance",503.00,,"Combined Underwriters of Miami"
5823,17,2011-02-07,E,"Brian  Goldmeier","950 Brickell Bay Avenue","Apt. 4509",Miami,FL,33140,,,MO,"purchase of laptop",400.00,,Goldmeier
5823,18,2011-02-09,E,"BYG Strategies","950 Brickell Bay Avenue","Apt. 4509",Miami,FL,33131,,,MO,Consulting,2653.85,,"BYG Strategies"
5823,19,2011-02-09,E,"Juan Carlos Flores","1607 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,Consulting,5750.00,,Flores
5823,13,2011-02-10,E,"The Stoneridge Group, LLC","554 West Main Street","Building A, Suite 200",Buford,GA,30518,,,MO,"Mailer,<br>postage",14471.32,,"The Stoneridge Group, LLC"
5823,20,2011-02-14,E,"Juan Carlos Flores","1607 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,travel<br>reimbursements,1252.20,,Flores
5823,21,2011-02-14,E,"GOTV Operations LLC","5800 S.W. 32nd Street",,Miami,FL,33155,,,MO,Consulting,7500.00,,"GOTV Operations LLC"
5823,15,2011-02-15,C,"MGM Advertising Agency, Inc.","1200 West 49th Street",,Hialeah,FL,33012,B,Advertising,CH,,5000.00,,"MGM Advertising Agency, Inc."
5823,14,2011-02-17,E,"Cornerstone Managment Partners","17 Westminster Gate",,Bergenfield,NJ,07621,,,MO,Consulting,15000.00,,"Cornerstone Managment Partners"
5823,15,2011-02-21,E,"Campaign Data","135 Weston Road","Suite 255",Weston,FL,33326,,,MO,"Telephone Lists",4000.00,,"Campaign Data"
5823,22,2011-02-21,E,"Campaign Data","135 Weston Road","Suite 255",Weston,FL,33326,,,MO,"Campaign Data",2000.00,,"Campaign Data"
5823,16,2011-02-23,C,"The Corrandino Group","200 S. Fifth Street, Suite 300",,Louisville,KY,40202,B,Engineers,CH,,5000.00,,"The Corrandino Group"
5823,23,2011-02-23,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Consulting,3000.00,,"Dario Moreno, Inc."
5823,27,2011-02-23,E,"BYG Strategies","950 Brickell Bay Avenue","Apt. 4509",Miami,FL,33131,,,MO,Consulting,2753.84,,"BYG Strategies"
5823,24,2011-02-24,E,"2121 Ponce LLLP","2100 Ponce de Leon Blvd.",,"Coral Gables",FL,33134,,,MO,Rent,1261.06,,"2121 Ponce LLLP"
5823,25,2011-02-24,E,"Pro Premium Finance Co.","P.O. Box 817089",,Hollywood,FL,33081,,,MO,"Copy Machine Lease",217.62,,"Pro Premium Finance Co."
5823,26,2011-02-25,E,USPS,"2200 NW 72nd Avenue",,Miami,FL,33152,,,MO,Postage,500.00,,USPS
5823,42,2011-03-01,C,"FJP Hotel Group","335 South Biscayne Blvd",#1007,Miami,FL,33131,B,Hospitality,IK,Office<br>furniture,3400.00,,"FJP Hotel Group"
5823,28,2011-03-01,E,"Quantum Results","7100 S.W. 77 Place",,Miami,FL,33143,,,MO,Consulting,3000.00,,"Quantum Results"
5823,29,2011-03-03,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Research,10000.00,,"Dario Moreno, Inc."
5823,30,2011-03-03,E,"Inquesta Corporation","2655 S. Le Jeune Road","Suite 500","Coral Gables",FL,33134,,,MO,Research,2490.00,,"Inquesta Corporation"
5823,31,2011-03-03,E,"The Wolfram Group, Inc.","801 Arthur Godfrey Road","Suite 401","Miami Beach",FL,33140,,,MO,"Strategic & Fundraising Consulting",2500.00,,"The Wolfram Group, Inc."
5823,32,2011-03-03,E,"Metropolitan Strategic Consult","10873 NW 73 Terrace",,Doral,FL,33178,,,MO,Consulting,3000.00,,"Metropolitan Strategic Consult"
5823,33,2011-03-03,E,"Cornerstone Managment Partners","17 Westminster Gate",,Bergenfield,NJ,07621,,,MO,Consulting,15000.00,,"Cornerstone Managment Partners"
5823,34,2011-03-03,E,GSK,"2100 Ponce de Leon Blvd.","Suite 1100","Coral Gables",FL,33134,,,MO,"Accounting Services",1885.00,,GSK
5823,35,2011-03-03,E,"The Wolfram Group, Inc.","801 Arthur Godfrey Road","Suite 401","Miami Beach",FL,33140,,,MO,"Feb Consulting Fee",2500.00,,"The Wolfram Group, Inc."
5823,36,2011-03-03,E,"Juan Carlos Flores","1607 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,Consulting,2233.90,,Flores
5823,17,2011-03-08,C,"Akerman Senterfitt","255 S. Orange Avenue, 13th FL",,Orlando,FL,32802,B,"Law Firm",CH,,500.00,,"Akerman Senterfitt"
5823,18,2011-03-11,C,"Yamile  Agreda","7225 S.W. 76 Street",,Miami,FL,33143,I,Accountant,CH,,5000.00,,Agreda
5823,19,2011-03-11,C,"Budget Construction Co., Inc.","9960 N.W. 116 Way, Suite 6",,Medley,FL,33178,B,Construction<br>Co.,CH,,5000.00,,"Budget Construction Co., Inc."
5823,38,2011-03-15,E,"Juan Carlos Flores","1607 Ponce de Leon",,"Coral Gables",FL,33134,,,MO,"reimbursed travel exp\'s",481.44,,Flores
5823,37,2011-03-15,E,"Carlos  Gimenez","2121 Ponce de Leon",,"Coral Gables",FL,33134,,,MO,"reimbursed travel exp.",95.06,,Gimenez
5823,39,2011-03-17,E,AT&T,"PO Box 105262",,Atlanta,GA,30348,,,MO,"Office Telephone",860.52,,AT&T
5823,20,2011-03-22,C,"EMS Management LLC","6200 S. Syracuse Way","Ste 200, MS 500","Greenwood Village",CO,80111,B,Management<br>Services,CH,,10000.00,,"EMS Management LLC"
5823,40,2011-03-23,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Consulting,5000.00,,"Dario Moreno, Inc."
5823,41,2011-03-23,E,"Campaign Data","135 Weston Road, Suite 255",,Weston,FL,33326,,,MO,Consulting,2000.00,,"Campaign Data"
5823,42,2011-03-23,E,"Inquesta Corporation","2655 S. Le Jeune Road","Suite 500","Coral Gables",FL,33134,,,MO,"Campaign Research & Reports",2812.10,,"Inquesta Corporation"
5823,43,2011-03-23,E,"Goldstein Schechter Koch","2121 Ponce de Leon Blvd","Suite 1100","Coral Gables",FL,33134,,,MO,"Accounting Services",460.00,,"Goldstein Schechter Koch"
5823,46,2011-03-23,E,"BYG Strategies, Inc.","950 Brickell Bay Drive #4509",,Miami,FL,33131,,,MO,Consulting,2763.84,,"BYG Strategies, Inc."
5823,44,2011-03-29,E,"2121 Ponce LLP","2121 Ponce de Leon Blvd","Suite 1100","Coral Gables",FL,33134,,,MO,"Office Rent",1605.00,,"2121 Ponce LLP"
5823,45,2011-03-29,E,"BYG Strategies","950 Brickell Bay Drive",#4509,Miami,FL,33131,,,MO,Consulting,206.15,,"BYG Strategies"
5823,21,2011-03-29,C,"Charles W. Burkett IV","801 Alton Road, Suite 2",,"Miami Beach",FL,33139,B,Developer,CH,,2000.00,,"Burkett IV"
5823,22,2011-03-31,C,"Florida East Coast Railway","7411 Fullerton Street","Suite 300",Jacksonville,FL,32256,B,Railway,CH,,2000.00,,"Florida East Coast Railway"
5823,23,2011-03-31,C,"Facchina Group of Companies","P.O. Box 2885",,"La Plata",MD,20646,B,Construction<br>Co.,CH,,5000.00,,"Facchina Group of Companies"
5823,24,2011-03-31,C,"Alan H. Potamkin","1 Casuarina Concourse",,"Coral Gables",FL,33143,I,"Car Dealer",CH,,10000.00,,Potamkin
5823,25,2011-03-31,C,"EMF & Associates, Inc.","6761 SW 89th Terr",,Miami,FL,33156,B,Government<br>Consulting,CH,,500.00,,"EMF & Associates, Inc."
5823,26,2011-03-31,C,"Lotspeich Company Inc.","16101 N.W. 54th Avenue",,Miami,FL,33014,B,Contractors,CH,,2000.00,,"Lotspeich Company Inc."
5823,27,2011-03-31,C,"Greenberg Traurig","8400 N.W. 36th Street","Suite 400",Miami,FL,33166,B,"Law Firm",CH,,5000.00,,"Greenberg Traurig"
5823,28,2011-03-31,C,"P&H Structural Forming Corp","9999 Sunset Drive, Suite 201",,Miami,FL,33173,B,Construction,CH,,2000.00,,"P&H Structural Forming Corp"
5823,29,2011-03-31,C,"John E. Dubois","18495 S. Dixie Hwy","PMB 107",Miami,FL,33157,I,Retired,CH,,10000.00,,Dubois
5823,30,2011-03-31,C,"TYLIN International","Two Harrison Street, Suite 500",,"San Francisco",CA,94105,B,Engineering<br>Firm,CH,,5000.00,,"TYLIN International"
5823,31,2011-03-31,C,"Health Line One","6555 Powerline Road","Ste. 414","Ft. Lauderdale",FL,33309,B,Healthcare,CH,,5000.00,,"Health Line One"
5823,32,2011-03-31,C,"Brian E. May","235 Catalonia Avenue",,"Coral Gables",FL,33134,I,Government<br>Relations,CH,,1000.00,,May
5823,33,2011-03-31,C,"235 Catalonia Inc.","235 Catalonia Avenue",,"Coral Gables",FL,33134,B,R.E.<br>Holding<br>Co.,CH,,1000.00,,"235 Catalonia Inc."
5823,34,2011-03-31,C,"David Mancini & Sons, Inc.","1939 NW 40th Court",,"Pompano Beach",FL,33064,B,Engineering<br>Firm,CH,,2000.00,,"David Mancini & Sons, Inc."
5823,35,2011-03-31,C,"Akerman Senterfitt","255 S. Orange Avenue, 13th FL",,Orlando,FL,32802,B,"Law Firm",CH,,5000.00,,"Akerman Senterfitt"
5823,36,2011-03-31,C,"nsoro, llc","P.O. Box 19891",,Atlanta,GA,30325,B,wireless<br>communications,CH,,5000.00,,"nsoro, llc"
5823,37,2011-03-31,C,"Strategic Edge Inc.","235 Catalonia Avenue",,"Coral Gables",FL,33134,B,Public<br>Relations,CH,,1000.00,,"Strategic Edge Inc."
5823,38,2011-03-31,C,"Silva Management of Miami, Inc","7370 S.W. 48th Street",,Miami,FL,33155,B,Catering,CH,,500.00,,"Silva Management of Miami, Inc"
5823,39,2011-03-31,C,"Junior\'s Catering of Miami","6105 N.W. 39th Street",,Miami,FL,33166,B,Catering,CH,,500.00,,"Junior\'s Catering of Miami"
5823,40,2011-03-31,C,"G-T Construction Group Inc","2520 SW 22nd Street","Suite 2-169",Miami,FL,33145,B,Construction,CH,,7000.00,,"G-T Construction Group Inc"
5823,41,2011-03-31,C,"Martin Z Margulies Rev Trust","445 Grand Bay Drive","PH. 1B","Key Biscayne",FL,33149,O,Trust,CH,,1000.00,,"Martin Z Margulies Rev Trust"
5947,1,2011-04-05,E,ATT,"P.O. Box 105262",,Atlanta,GA,30348,,,MO,telephone<br>exp.,843.16,,ATT
5947,2,2011-04-05,E,"Juan Carlos Flores","1607 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"reimb. telephone exp\'s",934.82,,Flores
5947,3,2011-04-05,E,"Juan Carlos Flores","1607 Ponce de Leon",,"Coral Gables",FL,33134,,,MO,"reimb. office expense",278.12,,Flores
5947,4,2011-04-05,E,"The Wolfram Group","801 Arthur Godfrey Road","Suite 401","Miami Beach",FL,33140,,,MO,"strategic & fundraising consulting fee",2500.00,,"The Wolfram Group"
5947,5,2011-04-08,E,"Inquesta Corp","2655 S. Le Jeune Road","Suite 500","Coral Gables",FL,33134,,,MO,research<br>services,3112.90,,"Inquesta Corp"
5947,6,2011-04-08,E,"Metropolitan   Strategic Consulting","10873 NW 73 Terrace",,Doral,FL,33178,,,MO,consulting<br>services,3000.00,,"Strategic Consulting"
5947,7,2011-04-08,E,"Brian  Goldmeier","950 Brickell Bay Drive",,Miami,FL,33131,,,MO,"reimb. postage & misc office supplies",311.53,,Goldmeier
5947,8,2011-04-08,E,"Quantum Results","7100 S.W. 77th Place",,Miami,FL,33143,,,MO,"consulting<br> services",3000.00,,"Quantum Results"