"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10,2020-08-14,E,Google,"500 Castro St.",,"Mountain View",CA,94041,,,MO,advertising,500.00,,
11,2020-08-14,E,"Neesha  Anderson","3809 NW 26th Terrace",,GNV,FL,32605,,,MO,"Social Media/Google Coordinator",1500.00,,Anderson
7,2020-08-17,E,"Family Dollar","1028 N. Main St.",,Gainesville,FL,32601,,,MO,Tape,5.35,,"Family Dollar"
8,2020-08-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"social media",78.69,,
9,2020-08-17,E,Piesano's,"1250 W. University Avenue",,GNV,FL,32601,,,MO,lunch,29.37,,Piesano's
4,2020-08-18,E,Walgreens,"3909 NW 13th St.",,Gainesville,FL,32609,,,MO,Cards,25.66,,Walgreens
5,2020-08-18,E,Publix,"1302 N. Main St. ",,Gainesville,FL,32601,,,MO,Lunch,16.47,,
6,2020-08-18,E,"BP Station","931 W. University Ave.",,GNV,FL,32601,,,MO,Gas,25.00,,"BP Station"
3,2020-08-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Social Media",321.63,,
1,2020-08-21,E,Google,"500 Castro St.",,"Mountain View",CA,94041,,,MO,Advertising,373.41,,
2,2020-08-21,E,Google,"500 Castro St.",,"Mountain View",CA,94041,,,MO,Advertising,497.05,,
