"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
465,1,2019-06-20,C,"Mohammed Rafiqul Islam","1004 Biarritz drive",,"Miami Beach",Fl,33141,S,self<br>employee,CH,,500.00,,Islam
477,1,2019-07-20,C,"Mohammed Rafiqul Islam","1004 Biarritz drive #3",,"Miami beach",Fl,33141,S,"Candidate<br>itself. ",LO,,2000.00,,Islam
477,1,2019-07-26,E,"Union printing inc.","2321 pambrook road",,Hollywood,Fl,33141,,,TO,"Campaign event service.",1024.20,,"Union printing inc."
510,3,2019-08-07,E,"City of Miami Beach","1700 Convention Center Drive",,"Miami Beach",FL,33139,,,MO,"Late Fine",50.00,,"City of Miami Beach"
510,2,2019-08-16,E,Kinkos,"12395 Biscayne Blvd.",,Miami,FL,33181,,,MO,Campaign,198.00,,Kinkos
510,1,2019-08-21,E,"Union Printing Inc.","2321 Pembroke Road",,Hollywood,FL,33020,,,TO,Campaign,736.00,,"Union Printing Inc."
510,4,2019-08-21,E,"Mohammed Rafiqul Islam","1004 Biarritz Drive",#3,"Miami Beach",FL,33141,,,RM,Reimbursement,-50.00,,Islam
510,1,2019-08-26,C,"Mohammed Rafiqul Islam","1004 Biarritz Drive",#3,"Miami Beach",FL,33141,I,Self<br>employed,LO,,1660.00,,Islam
530,1,2019-09-03,E,"Union  Printer","2321 pembroke road",,Hollywood,Fl,33020,,,TO,"Campaign purpose",462.00,,Printer
530,2,2019-09-05,E,"City of Miami beach","1700 convention center road",,"Miami beach ",Fl,33141,,,TO,"Candidate qualify fee.",1020.00,,
510,1,2019-09-09,D,"Union printing","2321 pembroke road",,Hollywood,,33020,,~~,,,668.75,,
531,1,2019-09-13,C,"Mohammed Rafiqul Islam","1004 Biarritz drive #3",,"Miami beach",Fl,33141,S,Self<br>employee,LO,"Transfer from personal account.",450.00,A,Islam
530,1,2019-10-01,C,"Mohammed  Rafiqul Islam","1004 Biarritz drive",,"Miami beach",Fl,33141,I,Candidate<br>itself,LO,"Loan from my personal account.",1482.00,,Islam
547,1,2019-10-09,C,"Mohammed Rafiqul Islam","1004 Biarritz Dr","Apt 3","Miami Beach",Fl,33141,S,Self<br>employee,LO,Nothing,450.00,,Islam
547,2,2019-10-09,C,"Mohammed Rafiqul Islam","1004 Biarritz Dr","Apt 3","Miami Beach",Fl,33141,S,Self<br>employee,LO,Nothing,625.00,,Islam
547,1,2019-10-12,D,"Mohammed Rafiqul Islam","1004 Biarritz Dr","Apt 3","Miami Beach",Fl,33141,,"2019~October~5 to",,"Campaign work",987.00,,Islam
547,2,2019-10-12,D,,,,,,,,~~,,,0.00,,
580,1,2019-10-31,C,"Mohammed Rafiqul Islam","1004 Biarritz drive #3",,"Miami beach",FL,33141,S,Self<br>employee,LO,Nothing.,1200.00,,Islam
580,1,2019-10-31,E,"Mohammed Rafiqul Islam","1004 Biarritz drive #3",," Miami beach",FL,33141,,,TO,Volunteering,930.00,,Islam
604,2,2019-11-01,E,"Eliza  Mora","774 81st Street",,"Miami Beach",FL,33141,,,MO,"Campaign Services",900.00,,Mora
604,3,2019-11-01,E,"Robert  Turen","776 81st Street",,"Miami Beach",FL,33141,,,MO,"Campaign Services",900.00,,Turen
604,4,2019-11-01,E,"Ariel  Sanchez","1004 Biarritz Drive. Apt 2",,"Miami Beach",FL,33141,,,MO,"Campaign Services",900.00,,Sanchez
604,5,2019-11-05,E,"Publix Supermarket","6876 Collins Avenue",,"Miami Beach",FL,33141,,,MO,"Miscellaneous food expenses",785.00,,"Publix Supermarket"
604,6,2019-11-05,E,"City National Bank","300 71st Street",,"Miami Beach",FL,33141,,,MO,"Bank Service fee",62.80,,"City National Bank"
675,1,2019-11-05,E,"Publix Supermarket","6876 Collins Avenue",,"Miami Beach",FL,33141,,,MO,"Miscellaneous food expenses",785.00,D,"Publix Supermarket"
675,2,2019-11-05,E,"Publix Supermarket","6876 Collins Avenue",,"Miami Beach",FL,33141,,,MO,"Miscellaneous food expenses",335.00,A,"Publix Supermarket"
674,1,2019-11-14,E,"Mohammed Rafiqul Islam","1004 Biarritz drive #3",," Miami beach",Fl,33141,,,RM,"Close the<br>account.",449.00,D,Islam
674,2,2019-11-14,E,"Mohammed Rafiqul Islam","1004 Biarritz drive #3",," Miami beach",Fl,33141,,,MO,"Close the account.",449.00,A,Islam
604,1,2019-11-14,E,"Mohammed Rafiqul Islam","1004 Biarritz drive #3",," Miami beach",Fl,33141,,,RM,"Close the<br>account.",449.00,,Islam
