"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12317,1,2021-08-02,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICE",350.00,,"ROBINSON GRUTERS & ROBERTS "
12317,1,2021-08-27,C,"BUILDING ON YOUR DREAMS","133 Harbor Dr S",,Venice,FL,34285,F,PAC,CH,,1000.00,,"BUILDING ON YOUR DREAMS "
12317,2,2021-08-27,C,"EVERGLADES MANAGEMENT, INC","1900 W Commercial Blvd Ste 180",,"Ft Lauderdale",FL,33309,B,"REAL ESTATE",CH,,500.00,,"EVERGLADES MANAGEMENT, INC "
12317,3,2021-08-27,C,"WOMEN BUILDING THE FUTURE","115 E Park Ave Ste 1",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"WOMEN BUILDING THE FUTURE "
12371,1,2021-09-03,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICE",350.00,,"ROBINSON GRUTERS & ROBERTS "
12371,2,2021-09-08,E,"COATES LAW FIRM PL","115 E Park Ave Ste 1",,Tallahassee,FL,32301,,,MO,"LEGAL SERVICES",106.25,,"COATES LAW FIRM PL "
12371,1,2021-09-09,C,"LIMITED GOVT FOR A STRONGER FL","133 Harbor Dr S",,Venice,FL,34285,F,PAC,CH,,1000.00,,"LIMITED GOVT FOR A STRONGER FL"
12371,2,2021-09-13,C,"SUNCOAS BETTER GOVERNMENT COMM","PO Box 20252",,"St Petersburg",FL,33742,F,PAC,CH,,1000.00,,"SUNCOAS BETTER GOVERNMENT COMM"
12371,3,2021-09-20,C,"ADVANCING FLORIDA AGRICULTURE","1103 Hays St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"ADVANCING FLORIDA AGRICULTURE "
12371,4,2021-09-20,C,"SUNSHINE STATE CONSERVATIVES","115 E Park Ave Ste 1",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"SUNSHINE STATE CONSERVATIVES "
12371,1,2021-09-20,D,AMAZON,"410 Terry Ave N",,Seattle,WA,98109,,2021~M9~17,,REIMB<br>CAMPAIGN<br>EXPENSES,21.39,,"AMAZON "
12371,3,2021-09-21,E,"CAPITOL ALLIANCE GROUP INC","106 E College Ave Ste 640",,Tallahassee,FL,32301,,,RE,"Refund Partial Contribution",440.45,,"CAPITOL ALLIANCE GROUP INC "
12371,4,2021-09-21,E,"CARLTON FIELDS POLITICAL COMMI","PO Box 190",,Tallahassee,FL,32302,,,RE,"Refund Partial Contribution",440.45,,"CARLTON FIELDS POLITICAL COMMI"
12371,5,2021-09-21,E,"John  Coxwell","***Protected Voter***",,,,,,,RE,"Refund Partial Contribution",880.90,,"Coxwell "
12371,6,2021-09-21,E,"James  Dilorenzo","4465 Glen Kernan Pkwy E",,Jacksonville,FL,32224,,,RE,"Refund Partial Contribution",880.90,,"Dilorenzo "
12371,7,2021-09-21,E,"Mark  Dobbertien","684 Kilchurn Dr",,"Orange Park",FL,32073,,,RE,"Refund Partial Contribution",880.90,,"Dobbertien "
12371,8,2021-09-21,E,"EISMAN & RUSSO","6455 Powers Ave",,Jacksonville,FL,32217,,,RE,"Refund Partial Contribution",880.90,,"EISMAN & RUSSO "
12371,9,2021-09-21,E,"Paul  Foley","5708 Piney Lane Dr",,Tampa,FL,33625,,,RE,"Refund Partial Contribution",440.45,,"Foley "
12371,10,2021-09-21,E,"FRIENDS OF DAVID SMITH","1103 Hays St",,Tallahassee,FL,32301,,,RE,"Refund Partial Contribution",880.90,,"FRIENDS OF DAVID SMITH "
12371,11,2021-09-21,E,"Vikram  Gopal","5326 Clifton Rd",,Jacksonville,FL,32211,,,RE,"Refund Partial Contribution",880.90,,"Gopal "
12371,12,2021-09-21,E,"Julius  Hunter","210 Phelps Rd",,Lamont,FL,32336,,,RE,"Refund Partial Contribution",176.18,,"Hunter "
12371,13,2021-09-21,E,"Alan  Miller","96383 Bay View Dr",,"Fernandina Beach",FL,32034,,,RE,"Refund Partial Contribution",880.90,,"Miller "
12371,14,2021-09-21,E,"MORALES CONSTRUCTION CO., INC","6950 Philips Hwy Ste 15",,Jacksonville,FL,32216,,,RE,"Refund Partial Contribution",440.45,,"MORALES CONSTRUCTION CO., INC "
12371,15,2021-09-21,E,"DAVID  WARD","1421 N Market St",,Jacksonville,FL,32206,,,RE,"Refund Partial Contribution",880.90,,"WARD "
12371,16,2021-09-21,E,"WEEKLEY ASPHALT PAVING, INC.","20701 Stirling Rd",,"Fort Lauderdale",FL,33332,,,RE,"Refund Partial Contribution",880.90,,"WEEKLEY ASPHALT PAVING, INC. "
12371,5,2021-09-28,C,"001 GATE PETROLEUM CO","PO Box 23627",,Jacksonville,FL,32241,B,PETROLEUM,CH,,1000.00,,"001 GATE PETROLEUM CO "
12371,6,2021-09-28,C,"FIGHTING FOR FLORIDAS FAMILIES","2600 S Douglas Rd Ste 900",,"Coral Gables",FL,33134,F,PAC,CH,,1000.00,,"FIGHTING FOR FLORIDAS FAMILIES"
12371,17,2021-09-28,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,RM,REIMB<br>CAMPAIGN<br>EXPENSES,21.39,,"ROBINSON GRUTERS & ROBERTS "
12371,7,2021-09-30,C,"Dennis  Baxley","1711 SW 63rd Street Rd",,Ocala,FL,34476,I,"FUNERAL DIRECTOR",CH,,1000.00,,"Baxley "
12371,8,2021-09-30,C,"BETTER FLORIDA EDUCATION","2600 S Douglas Rd Ste 900",,"Coral Gables",FL,33134,F,PAC,CH,,1000.00,,"BETTER FLORIDA EDUCATION "
12371,9,2021-09-30,C,"CITIZENS FOR SOLUTIONS","1103 Hays St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"CITIZENS FOR SOLUTIONS "
12371,10,2021-09-30,C,"CONSERVATIVE FOR GOOD GOVERNME","1103 Hays St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"CONSERVATIVE FOR GOOD GOVERNME"
12371,11,2021-09-30,C,"DEFENDING CONSERVATISM AND DEM","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,F,PAC,CH,,1000.00,,"DEFENDING CONSERVATISM AND DEM"
12371,12,2021-09-30,C,"ETHICS AND HONESTY IN GOVERNME","2600 S Douglas Rd Ste 900",,"Coral Gables",FL,33134,F,PAC,CH,,1000.00,,"ETHICS AND HONESTY IN GOVERNME"
12371,13,2021-09-30,C,"FLORIDIANS FOR LIMITED GOVERNM","PO Box 11192",,Tallahassee,FL,32302,F,PAC,CH,,1000.00,,"FLORIDIANS FOR LIMITED GOVERNM"
12371,14,2021-09-30,C,"FRIENDS OF ED HOOPER","1103 Hays St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"FRIENDS OF ED HOOPER "
12371,15,2021-09-30,C,"FRIENDS OF GAYLE HARRELL","1103 Hays St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"FRIENDS OF GAYLE HARRELL "
12371,16,2021-09-30,C,"NO MORE SOCIALISM","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,F,PAC,CH,,1000.00,,"NO MORE SOCIALISM "
12371,17,2021-09-30,C,"WORKING TOGETHER FOR FLORIDA P","133 Harbor Dr S",,Venice,FL,34285,F,PAC,CH,,1000.00,,"WORKING TOGETHER FOR FLORIDA P"
12421,1,2021-10-01,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICES",350.00,,"ROBINSON GRUTERS & ROBERTS "
12421,2,2021-10-06,E,"Jason  Fischer","2630 Stonegate Dr",,Jacksonville,FL,32223,,,RM,"REIMB FOR<br>CAMPAIGN<br>EXPENSE",9.50,,"Fischer "
12421,1,2021-10-06,D,FEDEX,"1506 Venice Byp S",,Venice,FL,34293,,2022~m10~2,,POSTAGE,9.50,,"FEDEX "
12421,1,2021-10-09,C,"Arthur  Bides","8438 Mizner Cir W",,Jacksonville,FL,32217,I,"WASTEWATER ENGINEER",CH,,100.00,,"Bides "
12421,3,2021-10-09,E,ANEDOT,"PO Box 94314",,"Baton Rouge",LA,70804,,,MO,"CC PROCESSING FEE",4.30,,"ANEDOT "
12493,1,2021-11-01,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICE",350.00,,"ROBINSON GRUTERS & ROBERTS "
12493,1,2021-11-09,C,"FLORIDIANS FOR CONSERVATIVE VA","1103 Hays St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"FLORIDIANS FOR CONSERVATIVE VA"
12534,1,2021-12-01,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICES",350.00,,"ROBINSON GRUTERS & ROBERTS "
12626,1,2022-01-03,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICES",350.00,,"ROBINSON GRUTERS & ROBERTS "
12626,1,2022-01-10,C,"A STRONGER FLORIDA","2640a Mitcham Dr",,Tallahassee,FL,32308,F,PAC,CH,,1000.00,,"A STRONGER FLORIDA "
12626,2,2022-01-10,C,"ABC LIQUORS, INC","PO Box 593688",,Orlando,FL,32859,B,"BEVERAGE RETAIL",CH,,1000.00,,"ABC LIQUORS, INC "
12626,3,2022-01-10,C,"AMERICAN INTEGRITY MGA, LLC","5426 Bay Center Dr Ste 600",,Tampa,FL,33609,B,INSURANCE,CH,,1000.00,,"AMERICAN INTEGRITY MGA, LLC "
12626,4,2022-01-10,C,"AXCM LLC","18851 NE 29th Ave Ste 1010",,Aventura,FL,33180,B,TECHNOLOGY,CH,,1000.00,,"AXCM LLC "
12626,5,2022-01-10,C,"CDR MAGUIRE INC","9130 S Dadeland Blvd Ste 1509",,Miami,FL,33156,B,"EMERGENCY MANAGEMENT",CH,,1000.00,,"CDR MAGUIRE INC "
12626,6,2022-01-10,C,"CHARLES DUDLEY, PA","PO Box 428",,Tallahassee,FL,32302,B,"LAW FIRM",CH,,1000.00,,"CHARLES DUDLEY, PA "
12626,7,2022-01-10,C,"CITIZENS FOR PRINCIPLED LEADER","120 S Monroe St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"CITIZENS FOR PRINCIPLED LEADER"
12626,8,2022-01-10,C,"COALITION FOR BETTER CARE PC","120 S Monroe St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"COALITION FOR BETTER CARE PC "
12626,9,2022-01-10,C,"COMMITTEE OF FLORIDA AGENTS","1103 Hays St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"COMMITTEE OF FLORIDA AGENTS "
12626,10,2022-01-10,C,"FLORIDA ASSOCIATION OF HEALTH","PO Box 10748",,Tallahassee,FL,32302,F,PAC,CH,,500.00,,"FLORIDA ASSOCIATION OF HEALTH "
12626,11,2022-01-10,C,"FLORIDIANS FOR ECONOMIC ADVANC","1700 N Monroe St Ste 11",,Tallahassee,FL,32303,F,PAC,CH,,1000.00,,"FLORIDIANS FOR ECONOMIC ADVANC"
12626,12,2022-01-10,C,"FLORIDIANS FOR POSITIVE CHANGE","120 S Monroe St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"FLORIDIANS FOR POSITIVE CHANGE"
12626,13,2022-01-10,C,"FOCUSED ON FLORIDA'S FUTURE PC","120 S Monroe St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"FOCUSED ON FLORIDA'S FUTURE PC"
12626,14,2022-01-10,C,"ROBERT  HAWKEN","150 S Monroe St Ste 300",,Tallahassee,FL,32301,I,INSURANCE,CH,,250.00,,"HAWKEN "
12626,15,2022-01-10,C,"LARRY K OVERTON & ASSOCIATES,","101 E College Ave Ste 302",,Tallahassee,FL,32301,B,"GOV'T RELATIONS",CH,,1000.00,,"LARRY K OVERTON & ASSOCIATES, "
12626,16,2022-01-10,C,"LEWIS LONGMAN WALKER","515 N Flagler Dr Ste 1500",,"West Palm Bch",FL,33401,B,"LAW FIRM",CH,,500.00,,"LEWIS LONGMAN WALKER "
12626,17,2022-01-10,C,"LIBERTY PARTNERS OF TALLAHASSE","PO Box 390",,Tallahassee,FL,32302,B,"GOVERNMENT RELATIONS",CH,,1000.00,,"LIBERTY PARTNERS OF TALLAHASSE"
12626,18,2022-01-10,C,"Hannah  More","12802 Hunt Club Rd N",,Jacksonville,FL,32224,I,"ATTEND BOOK INSTITUT",CH,,1000.00,,"More "
12626,19,2022-01-10,C,"RAMBA CONSULTING GROUP, LLC","120 S Monroe St",,Tallahassee,FL,32301,B,"GOVERNMENT CONSULTIN",CH,,1000.00,,"RAMBA CONSULTING GROUP, LLC "
12626,20,2022-01-10,C,"SMITH, BRYAN & MYERS, INC","311 E Park Ave",,Tallahassee,FL,32301,B,"GOVERNMENT RELATIONS",CH,,1000.00,,"SMITH, BRYAN & MYERS, INC "
12626,21,2022-01-10,C,"THE FIORENTINO GROUP, LLC","1301 Riverplace Blvd Ste 1300",,Jacksonville,FL,32207,B,"GOVERNMENT AFFAIRS",CH,,1000.00,,"THE FIORENTINO GROUP, LLC "
12626,22,2022-01-10,C,"THE SOUTHERN GROUP POLITIAL CO","PO Box 10570",,Tallahassee,FL,32302,F,PAC,CH,,1000.00,,"THE SOUTHERN GROUP POLITIAL CO"
12626,23,2022-01-10,C,"VENTURE PAC","1400 Village Square Blvd Ste 3",,Tallahassee,FL,32312,F,PAC,CH,,1000.00,,"VENTURE PAC "
12626,24,2022-01-10,C,"VOTERS FOR ECONOMIC GROWTH PC","120 S Monroe St",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"VOTERS FOR ECONOMIC GROWTH PC "
12733,1,2022-02-01,E,"& ROBINSON GRUTERS & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICE",350.00,,"ROBINSON GRUTERS & ROBERTS"
12791,1,2022-03-01,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICE",350.00,,"ROBINSON GRUTERS & ROBERTS "
12791,1,2022-03-18,C,"Arthur  Bides","8438 Mizner Cir W",,Jacksonville,FL,32217,I,"WASTEWATER ENGINEER",CH,,100.00,,"Bides "
12791,2,2022-03-18,E,ANEDOT,"PO Box 94314",,"Baton Rouge",LA,70804,,,MO,"CC PROCESSING FEE",4.30,,"ANEDOT "
12958,1,2022-04-04,D,"THE LOOP PIZZA GRILL","2014 San Marco Blvd",,Jacksonville,FL,32207,,2022~M4~7,,FOOD<br>EXPENSE,29.55,,"THE LOOP PIZZA GRILL "
12958,1,2022-04-05,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICE",350.00,,"ROBINSON GRUTERS & ROBERTS "
12958,2,2022-04-05,D,"BERNDT ENDS BBQ","10131 San Jose Blvd Ste 8",,Jacksonville,FL,32257,,2022~M4~7,,"FOOD AND<br>BEVERAGE<br>EXPENSE",24.29,,"BERNDT ENDS BBQ "
12958,3,2022-04-06,D,"BLUE BAMBOO CANTON BISTRO","10110 San Jose Blvd",,Jacksonville,FL,32257,,2022~M4~7,,FOOD<br>EXPENSE,28.13,,"BLUE BAMBOO CANTON BISTRO "
12958,4,2022-04-13,D,"DUNKIN DONUTS","1084 Airport Rd # A",,Jacksonville,FL,32218,,2022~M4~7,,BEVERAGE<br>EXPENSE,8.36,,"DUNKIN DONUTS "
12958,5,2022-04-16,D,"FIRST WATCH","11111 San Jose Blvd Ste 14",,Jacksonville,FL,32223,,2022~M4~7,,"FOOD AND<br>BEVERAGE<br>EXPENSE",35.30,,"FIRST WATCH "
12958,6,2022-04-18,D,"EL JALSCO N. MONROE","2022 N Monroe St",,Tallahassee,FL,32303,,2022~M4~7,,"FOOD AND<br>BEVERAGE<br>EXPENSE",18.05,,"EL JALSCO N. MONROE "
12958,7,2022-04-25,D,"DUNKIN DONUTS","1084 Airport Rd # A",,Jacksonville,FL,32218,,2022~M4~7,,BEVERAGE<br>EXPENSE,8.36,,"DUNKIN DONUTS "
12958,2,2022-04-29,E,"AMERICANAN ADVISORS","PO Box 9630",,"Fleming Island",FL,32006,,,MO,CONSULTING,5000.00,,"AMERICANAN ADVISORS "
12958,3,2022-04-29,E,"Jason  Fischer","2630 Stonegate Dr",,Jacksonville,FL,32223,,,RM,REIMB<br>CAMPAIGN<br>RELATED<br>EXPENSES,489.19,,"Fischer "
12958,4,2022-04-29,E,"LOGOS TO EYEBALL MEDIA LLC","8526 96th Ave",,"Vero Beach",FL,32967,,,MO,"DIGITAL MEDIA",4400.00,,"LOGOS TO EYEBALL MEDIA LLC "
12958,5,2022-04-29,E,"MVP STRATEGY AND POLICY, LLC","601 21st St Ste 300",,"Vero Beach",FL,32960,,,MO,CONSULTING,5000.00,,"MVP STRATEGY AND POLICY, LLC "
12958,8,2022-04-29,D,"REPUBLIC AIRWAYS","8909 Purdue Rd Ste 300",,Indianapolis,IN,46268,,2022~M4~3,,AIRLINE<br>TRAVEL<br>EXPENSE,489.19,,"REPUBLIC AIRWAYS "
12958,6,2022-04-30,E,"Jason  Fischer","2630 Stonegate Dr",,Jacksonville,FL,32223,,,MO,"MILEAGE EXPENSE",87.75,,"Fischer "
12958,7,2022-04-30,E,"Jason  Fischer","2630 Stonegate Dr",,Jacksonville,FL,32223,,,RM,"REIMB FOR<br>CAMPAIGN<br>EXPENSE",152.04,,"Fischer "
13326,1,2022-05-01,C,"Linda  Schlanger","2745 1st St Apt 602",,"Fort Myers",FL,33916,I,"REAL ESTATE",CH,,25.00,,"Schlanger "
13326,2,2022-05-01,C,"Linda  Schlanger","2745 1st St Apt 602",,"Fort Myers",FL,33916,I,"REAL ESTATE",RE,,-25.00,,"Schlanger "
13326,1,2022-05-02,E,"MVP STRATEGY AND POLICY, LLC","601 21st St Ste 300",,"Vero Beach",FL,32960,,,MO,"STRATEGIC COMMUNICATION CONSULTING",5000.00,,"MVP STRATEGY AND POLICY, LLC "
13326,2,2022-05-02,E,"RFR ACTION, LLC","107 W 6th St",,Sanford,FL,32771,,,MO,ADVERTISING,5000.00,,"RFR ACTION, LLC "
13326,3,2022-05-02,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICE",350.00,,"ROBINSON GRUTERS & ROBERTS "
13326,4,2022-05-17,E,ANEDOT,"PO Box 94314",,"Baton Rouge",LA,70804,,,MO,"CC PROCESSING FEE",0.99,,"ANEDOT "
13326,5,2022-05-26,E,"ROBINSON GRUTERS & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTING SERVICE",5000.00,,"ROBINSON GRUTERS & ROBERTS "
13326,6,2022-07-12,E,"ADAMS ST ADVOCATES LLC","205 S Adams St",,Tallahassee,FL,32301,,,DI,"Pro Rata Refund of Contribution",713.50,,"ADAMS ST ADVOCATES LLC "
13326,7,2022-07-12,E,"AJAX PAVING INDUSTRIES OF FLOR","1 Ajax Dr",,Nokomis,FL,34275,,,DI,"Pro Rata Refund of Contribution",713.50,,"AJAX PAVING INDUSTRIES OF FLOR"
13326,8,2022-07-12,E,"SEBASTIAN  ALEKSANDER","PO Box 1800",,"West Palm Beach",FL,33402,,,DI,"Pro Rata Refund of Contribution",713.50,,"ALEKSANDER "
13326,9,2022-07-12,E,"AMSCOT CORPORATION","600 N Westshore Blvd.  Suite12",,Tampa,FL,33609,,,DI,"Pro Rata Refund of Contribution",713.50,,"AMSCOT CORPORATION "
13326,10,2022-07-12,E,"AMSCOT FINANCIAL INC","600 N Westshore Blvd.  Suite12",,Tampa,FL,33609,,,DI,"Pro Rata Refund of Contribution",713.50,,"AMSCOT FINANCIAL INC "
13326,11,2022-07-12,E,"ANDERSON COLUMBIA CO INC","PO Box 1829",,"Lake City",FL,32056,,,DI,"Pro Rata Refund of Contribution",713.50,,"ANDERSON COLUMBIA CO INC "
13326,12,2022-07-12,E,"ANGCO INC","1075 N Ronald Reagan Blvd Ste",,Longwood,FL,32750,,,DI,"Pro Rata Refund of Contribution",713.50,,"ANGCO INC "
13326,13,2022-07-12,E,"RALPH  ARZA","5701 Sea Biscuit Rd",,"Palm Beach Gardens",FL,33418,,,DI,"Pro Rata Refund of Contribution",713.50,,"ARZA "
13326,14,2022-07-12,E,"ASG CONSULTING GROUP, LLC.","235 W Brandon Blvd Ste 640",,Brandon,FL,33511,,,DI,"Pro Rata Refund of Contribution",713.50,,"ASG CONSULTING GROUP, LLC. "
13326,15,2022-07-12,E,"BAYARD RACEWAYS INC","PO Box 54249",,Jacksonville,FL,32245,,,DI,"Pro Rata Refund of Contribution",713.50,,"BAYARD RACEWAYS INC "
13326,16,2022-07-12,E,"John  Bush Jr","1021 Placetas Ave",,Miami,FL,33146,,,DI,"Pro Rata Refund of Contribution",713.50,,"Bush Jr"
13326,17,2022-07-12,E,"COMMITTEE FOR ANESTHESIA SAFET","315 Calhoun St Ste 830",,Tallassee,FL,32301,,,DI,"Pro Rata Refund of Contribution",713.50,,"COMMITTEE FOR ANESTHESIA SAFET"
13326,18,2022-07-12,E,"COMMITTEE FOR SPECIAL PURPOSE","315 S Calhoun St Ste 600",,Tallahassee,FL,32301,,,DI,"Pro Rata Refund of Contribution",713.50,,"COMMITTEE FOR SPECIAL PURPOSE "
13326,19,2022-07-12,E,"CONVERGE GOVERNMENT AFFAIRS OF","3250 NE 1st Ave Ste 305",,Miami,FL,33137,,,DI,"Pro Rata Refund of Contribution",713.50,,"CONVERGE GOVERNMENT AFFAIRS OF"
13326,20,2022-07-12,E,"CONVERGE GPS, LLC","3250 NE 1st Ave Ste 305",,Miami,FL,33137,,,DI,"Pro Rata Refund of Contribution",713.50,,"CONVERGE GPS, LLC "
13326,21,2022-07-12,E,"Jodi  Coxwell","***Protected Voter***",,,,,,,DI,"Pro Rata Refund of Contribution",713.50,,"Coxwell "
13326,22,2022-07-12,E,"JED  DAVIS","4310 Pablo Oaks Ct",,Jacksonville,FL,32224,,,DI,"Pro Rata Refund of Contribution",356.75,,"DAVIS "
13326,23,2022-07-12,E,"STEVE  DELBIANCO","1920 Virginia Ave",,"Mc Lean",VA,22101,,,DI,"Pro Rata Refund of Contribution",713.50,,"DELBIANCO "
13326,24,2022-07-12,E,"Ankit  Desai","1626 Mandarin Manor Rd",,Jacksonville,FL,32223,,,DI,"Pro Rata Refund of Contribution",713.50,,"Desai "
13326,25,2022-07-12,E,"MITTAL  DESAI","1626 Mandarin Manor Rd",,Jacksonville,FL,32223,,,DI,"Pro Rata Refund of Contribution",713.50,,"DESAI "
13326,26,2022-07-12,E,"Jose  Diaz","8906 SW 69th St",,Miami,FL,33173,,,DI,"Pro Rata Refund of Contribution",713.50,,"Diaz "
13326,27,2022-07-12,E,"DISNEY GIFT CARD SERVICES, INC","1675 E Buena Vista Dr Ste 505",,Orlando,FL,32830,,,DI,"Pro Rata Refund of Contribution",713.50,,"DISNEY GIFT CARD SERVICES, INC"
13326,28,2022-07-12,E,"DISNEY PHOTO IMAGING, LLC","1390 Celebration Blvd",,Kissimmee,FL,34747,,,DI,"Pro Rata Refund of Contribution",713.50,,"DISNEY PHOTO IMAGING, LLC "
13326,29,2022-07-12,E,"Christopher  Dorworth","1520 Whitstable Ct",,"Lake Mary",FL,32746,,,DI,"Pro Rata Refund of Contribution",713.50,,"Dorworth "
13326,30,2022-07-12,E,"Candice  Ericks","800 NE 4th St Unit 102",,"Ft Lauderdale",FL,33301,,,DI,"Pro Rata Refund of Contribution",713.50,,"Ericks "
13326,31,2022-07-12,E,"FERDINAND FORMOSO, D.O. P.A.","4472 Glen Kernan Pkwy E",,Jacksonville,FL,32224,,,DI,"Pro Rata Refund of Contribution",713.50,,"FERDINAND FORMOSO, D.O. P.A. "
13326,32,2022-07-12,E,"EDGAR  FERNANDEZ","201 W Park Ave Ste 100",,Tallahassee,FL,32301,,,DI,"Pro Rata Refund of Contribution",713.50,,"FERNANDEZ "
13326,33,2022-07-12,E,"FIREFIGHTERS FACTPAC","2328 S Congress Ave Ste 2c",,"West Palm Beach",FL,33406,,,DI,"Pro Rata Refund of Contribution",713.50,,"FIREFIGHTERS FACTPAC "
13326,34,2022-07-12,E,"FITZHUGH K POWELL LIVING TRUST","219 Newmant St",,Jacksonville,FL,32202,,,DI,"Pro Rata Refund of Contribution",713.50,,"FITZHUGH K POWELL LIVING TRUST"
13326,35,2022-07-12,E,"FLORIDA INTERNET & TELEVISION","246 E 6th Ave Ste 100",,Tallahassee,FL,32303,,,DI,"Pro Rata Refund of Contribution",713.50,,"FLORIDA INTERNET & TELEVISION "
13326,36,2022-07-12,E,"FLORIDA MANUFACTURED HOUSING A","1284 Timberlane Rd",,Tallahassee,FL,32312,,,DI,"Pro Rata Refund of Contribution",713.50,,"FLORIDA MANUFACTURED HOUSING A"
13326,37,2022-07-12,E,"FLORIDA NATURAL GAS POLITICAL","PO Box 11026",,Tallahassee,FL,32302,,,DI,"Pro Rata Refund of Contribution",713.50,,"FLORIDA NATURAL GAS POLITICAL "
13326,38,2022-07-12,E,"FLORIDA RESTAURANT & LODGING A","PO Box 1779",,Tallahassee,FL,32302,,,DI,"Pro Rata Refund of Contribution",713.50,,"FLORIDA RESTAURANT & LODGING A"
13326,39,2022-07-12,E,"FLORIDA RESTAURANT & LODGING A","PO Box 1779",,Tallahassee,FL,32302,,,DI,"Pro Rata Refund of Contribution",713.50,,"FLORIDA RESTAURANT & LODGING A"
13326,40,2022-07-12,E,"Ferdinand  Formoso","4472 Glen Kernan Pkwy E",,Jacksonville,FL,32224,,,DI,"Pro Rata Refund of Contribution",713.50,,"Formoso "
13326,41,2022-07-12,E,"FRED  FORMOSO","3110 Ocean Dr S",,"Jacksonville Beach",FL,32250,,,DI,"Pro Rata Refund of Contribution",356.75,,"FORMOSO "
13326,42,2022-07-12,E,"FTBA TRANSPORTATION PAC","610 S Boulevard",,Tampa,FL,33606,,,DI,"Pro Rata Refund of Contribution",713.50,,"FTBA TRANSPORTATION PAC "
13326,43,2022-07-12,E,"G.L. HOMES OF FLORIDA CORPORAT","1600 Sawgrass Corporate Pkwy S",,"Fort Lauderdale",FL,33323,,,DI,"Pro Rata Refund of Contribution",713.50,,"G.L. HOMES OF FLORIDA CORPORAT"
13326,44,2022-07-12,E,"BRIAN  GRAHAM","PO Box 9630",,"Fleming Island",FL,32006,,,DI,"Pro Rata Refund of Contribution",713.50,,"GRAHAM "
13326,45,2022-07-12,E,"GREENPOINTE HOLDINGS, LLC","7807 Baymeadows Rd E",,Jacksonville,FL,32256,,,DI,"Pro Rata Refund of Contribution",713.50,,"GREENPOINTE HOLDINGS, LLC "
13326,46,2022-07-12,E,"HART RESOURCES LLC","8051 Tara Ln",,Jacksonville,FL,32216,,,DI,"Pro Rata Refund of Contribution",713.50,,"HART RESOURCES LLC "
13326,47,2022-07-12,E,"Deno  Hicks","1353 Windsor Harbor Dr",,Jacksonville,FL,32225,,,DI,"Pro Rata Refund of Contribution",356.75,,"Hicks "
13326,48,2022-07-12,E,"HNTB HOLDINGS LTD POLITICAL AC","715 Kirk Dr",,"Kansas City",MO,64105,,,DI,"Pro Rata Refund of Contribution",713.50,,"HNTB HOLDINGS LTD POLITICAL AC"
13326,49,2022-07-12,E,"Ronald  Howse","3531 Indian River Dr",,Cocoa,FL,32926,,,DI,"Pro Rata Refund of Contribution",713.50,,"Howse "
13326,50,2022-07-12,E,"JACKSONVILLE KENNEL CLUB INC","PO Box 54249",,Jacksonville,FL,32245,,,DI,"Pro Rata Refund of Contribution",713.50,,"JACKSONVILLE KENNEL CLUB INC "
13326,51,2022-07-12,E,"JB COXWELL CONTRACTING INC","6741 Lloyd Rd W",,Jacksonville,FL,32254,,,DI,"Pro Rata Refund of Contribution",713.50,,"JB COXWELL CONTRACTING INC "
13326,52,2022-07-12,E,"JOSE FELIX DIAZ PA","8567 Coral Way Pmb 374",,Miami,FL,33155,,,DI,"Pro Rata Refund of Contribution",713.50,,"JOSE FELIX DIAZ PA "
13326,53,2022-07-12,E,"JWB REAL ESTATE CAPITAL","7563 Philips Hwy",,Jacksonville,FL,32256,,,DI,"Pro Rata Refund of Contribution",713.50,,"JWB REAL ESTATE CAPITAL "
13326,54,2022-07-12,E,"Belinda  Keiser","6069 NW 87th Ave",,"Pompano Beach",FL,33067,,,DI,"Pro Rata Refund of Contribution",356.75,,"Keiser "
13326,55,2022-07-12,E,"LEWIS LONGMAN & WALKER","315 S Calhoun St Ste 830",,Tallahassee,FL,32301,,,DI,"Pro Rata Refund of Contribution",713.50,,"LEWIS LONGMAN & WALKER "
13326,56,2022-07-12,E,"Antonio  Mahfoud","3746 Cathedral Oaks Pl S",,Jacksonville,FL,32217,,,DI,"Pro Rata Refund of Contribution",713.50,,"Mahfoud "
13326,57,2022-07-12,E,"Steven  Marin","7720 SW 78th St",,Miami,FL,33143,,,DI,"Pro Rata Refund of Contribution",713.50,,"Marin "
13326,58,2022-07-12,E,"MARIN & SONS, INC","16155 SW 117th Ave Ste B21",,Miami,FL,33177,,,DI,"Pro Rata Refund of Contribution",713.50,,"MARIN & SONS, INC "
13326,59,2022-07-12,E,"MIRANDA ADVOCACY LLC","429 Lenox Ave",,"Miami Beach",FL,33139,,,DI,"Pro Rata Refund of Contribution",713.50,,"MIRANDA ADVOCACY LLC "
13326,60,2022-07-12,E,"MIRANDA CONTRACTING","8442 W Beaver St",,Jacksonville,FL,32220,,,DI,"Pro Rata Refund of Contribution",713.50,,"MIRANDA CONTRACTING "
13326,61,2022-07-12,E,"MUNICIPAL ELECTRIC PAC","PO Box 10114",,Tallahassee,FL,32302,,,DI,"Pro Rata Refund of Contribution",356.75,,"MUNICIPAL ELECTRIC PAC "
13326,62,2022-07-12,E,"Michael  Munz","1151 Brookwood Rd",,Jacksonville,FL,32207,,,DI,"Pro Rata Refund of Contribution",713.50,,"Munz "
13326,63,2022-07-12,E,"NORTH FLORIDA RACING, INC","287 SE Race Track Ln",,"Lake City",FL,32025,,,DI,"Pro Rata Refund of Contribution",713.50,,"NORTH FLORIDA RACING, INC "
13326,64,2022-07-12,E,"TOM  O'STEEN","11401 Philips Hwy",,Jacksonville,FL,32256,,,DI,"Pro Rata Refund of Contribution",356.75,,"O'STEEN "
13326,65,2022-07-12,E,"ORANGE PARK KENNEL CLUB INC","PO Box 54249",,Jacksonville,FL,32245,,,DI,"Pro Rata Refund of Contribution",713.50,,"ORANGE PARK KENNEL CLUB INC "
13326,66,2022-07-12,E,"PALM BEACH COUNTY FIRE PAC PC","2328s S Congress Ave Ste 2c",,"West Palm Beach",FL,33406,,,DI,"Pro Rata Refund of Contribution",713.50,,"PALM BEACH COUNTY FIRE PAC PC "
13326,67,2022-07-12,E,"Piyush  Patel","1974 Heritage Estates Dr",,Lakeland,FL,33803,,,DI,"Pro Rata Refund of Contribution",713.50,,"Patel "