"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2016-08-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,8.85,,Facebook
3,2016-08-02,C,"Lora Lea Burnett","1515 NE 17 Ct",,Ocala,FL,34470,I,,CH,,100.00,,Burnett
4,2016-08-02,C,"Mary Etta Dillon","1111 SE 32nd Ave",,Ocala,FL,34471,I,,CH,,100.00,,Dillon
1,2016-08-04,C,"Otto  Hoel","4522 NE 13th St",,Ocala,FL,34470,I,,CH,,10.00,,Hoel
2,2016-08-05,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,Printing,94.99,,Vistaprint
3,2016-08-05,E,"Signs Unlimited","618 S. Magnolia Ave.",,Ocala,FL,34471,,,MO,Signs,202.46,,"Signs Unlimited"
4,2016-08-05,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,3.44,,"Raise the Money, Inc."
2,2016-08-05,C,"Nagele  Diana","POST OFFICE BOX 978",,FAIRFIELD,FL,32634,I,,CH,,50.00,,Diana
