"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5455,1,2022-02-10,C,"Anthony  Lance Alred","***Protected Voter***",,,,,S,"President,<br>Nomad",LO,,2200.00,,Alred
5507,1,2022-03-30,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,"Owner<br>Nomad, LLC",LO,,12200.00,,Alred
5507,2,2022-03-30,C,"Anthony CTT Alred","***Protected Voter***",,,,,S,"Owner<br>Nomad, LLC",LO,,1000.00,,Alred
5507,3,2022-03-30,C,"George  Croft","11 Chesney Court",,"Palm Coast",FL,32137,I,Property<br>Manager,CH,,500.00,,Croft
5507,4,2022-03-30,C,"Mary  Rhoads","11 Riverbend Dr",,"Palm Coast",FL,32137,I,,CH,,40.00,,Rhoads
5507,5,2022-03-30,C,"Scott  Campion","101 Palm Coast Pkwy, B121",,"Palm Coast",FL,32137,I,"Owner Bar/<br>Restaurant",CH,,650.00,,Campion
5507,6,2022-03-30,C,"Elaine  Hooper","7 Flame Tree Court",,"Palm Coast",FL,32137,I,,CH,,100.00,,Hooper
5507,7,2022-03-30,C,"Seth  Alred","13 Surf Dr",,"Palm Coast",FL,32137,I,,CA,,50.00,,Alred
5507,1,2022-03-30,E,"Vinny the Printer","25 Palm Harbor Village Way",,"Palm Coast",FL,32137,,,MO,signs,1090.33,,"Vinny the Printer"
5507,2,2022-03-30,E,"My Time Design","71 S Dixie HWY, 7",,"St Augustine",FL,32084,,,MO,signs,639.00,,"My Time Design"
5507,3,2022-03-30,E,"Supervisor of Election","PO Box 901",,BUnnell,FL,32110,,,MO,Petitions,22.80,,"Supervisor of Election"
5507,4,2022-03-30,E,"Supervisor of Elections","PO Box 901",,Bunnell,FL,32110,,,MO,Petitions,24.60,,"Supervisor of Elections"
5507,5,2022-03-30,E,"Supervisor of Elections","PO Box 901",,Bunnell,FL,32110,,,MO,Petitions,0.10,,"Supervisor of Elections"
5507,8,2022-03-30,C,"Anthony CTT Alred","***Protected Voter***",,,,,S,"Owner,<br>Nomad, LLC",LO,,1630.00,,Alred
6235,1,2022-03-30,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,"Vinny the<br>Printer<br>signs",1090.33,A,Alred
6235,2,2022-03-30,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,"My Time<br>Design<br>signs",639.00,A,Alred
6235,1,2022-03-30,E,"Vinny the Printer","25 Palm Harbor Village Way",,"Palm Coast",FL,32137,,,MO,signs,1090.33,D,"Vinny the Printer"
6235,2,2022-03-30,E,"Vinny the Printer","25 Palm Harbor Village Way",,"Palm Coast",FL,32137,,,MO,signs,0.00,A,"Vinny the Printer"
6235,3,2022-03-30,E,"My Time Design","71 S Dixie HWY, 7",,"St Augustine",FL,32084,,,MO,signs,639.00,D,"My Time Design"
6235,4,2022-03-30,E,"My Time Design","71 S Dixie HWY, 7",,"St Augustine",FL,32084,,,MO,signs,0.00,A,"My Time Design"
6235,3,2022-03-30,C,"Anthony CTT Alred","***Protected Voter***",,,,,S,"Owner,<br>Nomad, LLC",LO,,1630.00,D,Alred
6235,4,2022-03-30,C,"Anthony CTT Alred","***Protected Voter***",,,,,S,"Owner, Nomad, LLC",LO,,1630.00,A,Alred
5570,1,2022-04-04,C,"David  Alvarez","3394 W Wing Tip Ct",,Marana,AZ,85658,I,,CA,,50.00,,Alvarez
5570,2,2022-04-04,C,"Tyler  Fanning","2602 Woodview Dr SE",,Huntsville,AL,35801,I,Commercial<br>Real<br>Estate,CH,,250.00,,Fanning
5570,3,2022-04-06,C,"Howard  Alred","255 Marshside Dr",,"St Augustine",FL,32080,I,Retired<br>Principal,CH,,200.00,,Alred
5570,4,2022-04-06,C,"Andrew  Faught","12 Cadillac Dr, suite 440",,Brentwood,TN,37027,I,,CH,,50.00,,Faught
5570,5,2022-04-08,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,Business<br>Owner,LO,,1100.00,,Alred
5570,1,2022-04-13,E,"Kaiti Lenhart Supervisor of El","PO Box 901",,Bunnell,FL,32110,,,MO,Petitions,21.20,,"Kaiti Lenhart Supervisor of El"
5570,2,2022-04-19,E,"Flagler Broadcasting, LLC","2405 East Moody Blvd","Suite 402",Bunnell,FL,32110,,,MO,"Advertising-Radio ",3024.00,,"Flagler Broadcasting, LLC"
5598,4,2022-05-02,E,"Vinny the Printer","25 Palm Harbor Village Way","Suite 1","Palm Coast",FL,32137,,,MO,"Yard Signs, Door Hnagersm Metal stakes",1384.58,,"Vinny the Printer"
6237,1,2022-05-02,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,"Vinny the<br>Printer<br>post cards",292.11,A,Alred
5598,1,2022-05-04,E,"Kaiti Leinhart","PO Box 901",,Bunnell,FL,32110,,,MO,"Petition Verification",21.20,,"Kaiti Leinhart"
5598,5,2022-05-04,E,"Vinny the Printer","25 Palm Harbor Village Way","Suite 1","Palm Coast",FL,32137,,,MO,"post cards",292.11,,"Vinny the Printer"
6237,1,2022-05-04,E,"Vinny the Printer","25 Palm Harbor Village Way","Suite 1","Palm Coast",FL,32137,,,MO,"post cards",292.11,D,"Vinny the Printer"
6237,2,2022-05-04,E,"Vinny the Printer","25 Palm Harbor Village Way","Suite 1","Palm Coast",FL,32137,,,MO,"post cards",0.00,A,"Vinny the Printer"
5598,1,2022-05-10,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,"Concrete ",LO,,500.00,,Alred
5598,2,2022-05-10,C,"Eugene C Johnson","***Protected Voter***",,,,,I,Retired,CH,,25.00,,Johnson
5598,3,2022-05-10,C,"Gail  Wadsworth","1116 S Central Ave",,"Flagler Beach",FL,32136,I,,CA,,50.00,,Wadsworth
5598,2,2022-05-11,E,"Kaiti Lenhart","PO Box 901",,Bunnell,FL,32110,,,MO,"Verification of Petitions",12.90,,"Kaiti Lenhart"
5598,3,2022-05-12,E,"Kaiti Lenhart","PO Box 901",,Bunnell,FL,32110,,,MO,"Verification of Petitions",0.70,,"Kaiti Lenhart"
5633,1,2022-06-15,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"campaign website",29.00,,"Campaign Partner"
6238,1,2022-06-15,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,Campaign<br>Partner<br>-Campaign<br>website,29.00,A,Alred
6238,1,2022-06-15,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"campaign website",29.00,D,"Campaign Partner"
6238,2,2022-06-15,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"campaign website",0.00,A,"Campaign Partner"
6239,1,2022-06-20,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,"AD<br>Marketing,<br>LLC A<br>F-social<br>media<br>marketing",750.00,A,Alred
6239,1,2022-06-28,E,"A F AD Marketing LLC","815 South Shores Rd",,Jacksonville,FL,32207,,,MO,"Social Media Marketing",750.00,D,"AD Marketing LLC"
6239,2,2022-06-28,E,"A F AD Marketing LLC","815 South Shores Rd",,Jacksonville,FL,32207,,,MO,"Social Media Marketing",0.00,A,"AD Marketing LLC"
5683,1,2022-06-28,E,"A F AD Marketing LLC","815 South Shores Rd",,Jacksonville,FL,32207,,,MO,"Social Media Marketing",750.00,,"AD Marketing LLC"
6239,2,2022-06-29,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,"Meta for<br>Business,<br>Facebook-facebook<br>ads",50.00,A,Alred
6239,3,2022-06-29,E,"Meta for Business",Facebook,Ads,Meta,CA,333333,,,MO,"Facebook Ads",50.00,D,"Meta for Business"
6239,4,2022-06-29,E,"Meta for Business",Facebook,Ads,Meta,CA,333333,,,MO,"Facebook Ads",0.00,A,"Meta for Business"
5683,2,2022-06-29,E,"Meta for Business",Facebook,Ads,Meta,CA,333333,,,MO,"Facebook Ads",50.00,,"Meta for Business"
5717,1,2022-07-02,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",50.00,,Meta
5717,4,2022-07-02,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",35.00,,Meta
6240,1,2022-07-02,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,Meta-FB<br>ads,50.00,A,Alred
6240,4,2022-07-02,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,,IK,Meta-FB<br>ads,35.00,A,Alred
6240,1,2022-07-02,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",50.00,D,Meta
6240,2,2022-07-02,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",0.00,A,Meta
6240,7,2022-07-02,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",35.00,D,Meta
6240,8,2022-07-02,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",0.00,A,Meta
5717,3,2022-07-03,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",15.00,,Meta
6240,3,2022-07-03,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,,IK,Meta-FB<br>ads,15.00,A,Alred
6240,5,2022-07-03,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",15.00,D,Meta
6240,6,2022-07-03,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",0.00,A,Meta
5717,2,2022-07-04,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",75.00,,Meta
6240,2,2022-07-04,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,Meta-FB<br>ads,75.00,A,Alred
6240,3,2022-07-04,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",75.00,D,Meta
6240,4,2022-07-04,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",0.00,A,Meta
5717,5,2022-07-08,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",2.01,,Meta
6240,5,2022-07-08,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,,IK,Meta-FB<br>ads,2.01,A,Alred
6240,9,2022-07-08,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",2.01,D,Meta
6240,10,2022-07-08,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",0.00,A,Meta
5717,5,2022-07-12,C,"Robert  Gazoli","15 Hammock Beach Way",,"Palm Coast",FL,32137,I,Homebuilder,CH,,750.00,,Gazoli
5717,6,2022-07-12,C,"Sheila  Gazoli","15 Hammock Beach Way",,"Palm Coast",FL,32107,I,Wife/<br>Mother,CH,,750.00,,Gazoli
5717,4,2022-07-14,C,"Robert  Dean","12 Chesney Ct",,"Palm Coast",FL,32137,I,Retired,CH,,100.00,,Dean
5717,6,2022-07-15,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB ads",125.00,,Meta
5717,7,2022-07-15,E,"AD Marketing, LLC","816 South Shores Rd",,Jacksonville,FL,32207,,,MO,"FB Marketing",750.00,,"AD Marketing, LLC"
5717,1,2022-07-15,C,"Kathy  Summerlot","131 Westronin Ln",,"Palm Coast",FL,32164,I,Retired,CA,,25.00,,Summerlot
5717,2,2022-07-15,C,"Joe  Soviak","94 Dolphin St",,"St Augustine",FL,32080,I,Consultant,CH,,100.00,,Soviak
6240,6,2022-07-15,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,Self<br>employed,IK,"Meta -FB<br>ads",125.00,A,Alred
5717,3,2022-07-15,C,"Moms for Liberty","133 Harbor Dr S",,Venice,FL,34205,F,pac,CH,,250.00,,"Moms for Liberty"
6240,7,2022-07-15,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,"AD<br>Marketing,<br>LLC-FB<br>ads",750.00,A,Alred
6240,11,2022-07-15,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB ads",125.00,D,Meta
6240,12,2022-07-15,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB ads",0.00,A,Meta
6240,13,2022-07-15,E,"AD Marketing, LLC","816 South Shores Rd",,Jacksonville,FL,32207,,,MO,"FB Marketing",750.00,D,"AD Marketing, LLC"
6240,14,2022-07-15,E,"AD Marketing, LLC","816 South Shores Rd",,Jacksonville,FL,32207,,,MO,"FB Marketing",0.00,A,"AD Marketing, LLC"
5754,1,2022-07-18,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",125.00,,Meta
6241,1,2022-07-18,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,Meta-FB<br>ads,125.00,A,Alred
6241,1,2022-07-18,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",125.00,D,Meta
6241,2,2022-07-18,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",0.00,A,Meta
5754,2,2022-07-21,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",175.00,,Meta
6241,2,2022-07-21,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,"Meta -fb<br>ads",175.00,A,Alred
6241,3,2022-07-21,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",175.00,D,Meta
6241,4,2022-07-21,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"FB Ads",0.00,A,Meta
6242,1,2022-07-25,C,"Anthony Lance Alred","***Protected Voter***",,,,,S,self<br>employed,IK,"Vinny the<br>Printer-signs",716.90,A,Alred
6242,1,2022-07-25,E,"Vinny the Printer","25 Palm Harbor Village Way","Suite 1","Palm  Coast",FL,32137,,,MO,Signs,716.90,D,"Vinny the Printer"
6242,2,2022-07-25,E,"Vinny the Printer","25 Palm Harbor Village Way","Suite 1","Palm  Coast",FL,32137,,,MO,Signs,0.00,A,"Vinny the Printer"
5785,1,2022-07-25,E,"Vinny the Printer","25 Palm Harbor Village Way","Suite 1","Palm  Coast",FL,32137,,,MO,Signs,716.90,,"Vinny the Printer"
5801,1,2022-08-04,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",400.00,,Meta
5820,1,2022-08-12,C,"Jeanette  Parker","41 Cedar Point Dr",,"Palm Coast",FL,32137,I,Reealtor,CH,,250.00,,Parker
5820,2,2022-08-12,C,"April  Koehler","42 Northshore Ave",,"Palm Coast",FL,32137,I,Consultant,CH,,50.00,,Koehler
6030,2,2022-08-14,E,Meta,"One HAcker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",250.00,A,Meta
5820,2,2022-08-14,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",25000.00,,Meta
6244,3,2022-08-14,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",25000.00,D,Meta
6244,4,2022-08-14,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",0.00,A,Meta
6244,7,2022-08-14,E,Meta,"One HAcker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",250.00,D,Meta
6244,8,2022-08-14,E,Meta,"One HAcker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",0.00,A,Meta
6030,1,2022-08-16,E,"Meta Facebook","1 hacker way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",600.00,A,"Meta Facebook"
5820,1,2022-08-16,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",600.00,,Meta
6244,1,2022-08-16,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",600.00,D,Meta
6244,2,2022-08-16,E,Meta,"One Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",0.00,A,Meta
6244,5,2022-08-16,E,"Meta Facebook","1 hacker way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",600.00,D,"Meta Facebook"
6244,6,2022-08-16,E,"Meta Facebook","1 hacker way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",0.00,A,"Meta Facebook"
