"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10761,1,2019-06-03,E,"United States Post Office",,"9355 113th Street",Seminole,FL,33772,,,MO,"Post<br>Office<br>Box, <br>stamps",106.00,,"United States Post Office "
10761,2,2019-06-03,E,"DNH Go Daddy","14455 N. Hayden Rd., ","Suite 226",Scottsdale,AZ,85260,,,MO,"Set up<br>gmail<br>account<br>for<br>campaign",77.66,,"DNH Go Daddy"
10761,3,2019-06-03,E,"Constant Contact",,"1601 Travelogue Rd",Waltham,MA,"02451 ",,,MO,Email<br>Management<br>Tool,95.00,,"Constant Contact"
10761,38,2019-06-13,C,"Jeff  Baker",,"330 3rd St. South - 1407","St. Petersburg, ",Fl,33701,I,Public<br>Relations,CH,,100.00,,Baker
10761,39,2019-06-13,C,"Karen  Mullins",,"678 Oakwood Drive, ","Dunedin, ",FL,34698,I,,CH,,25.00,,Mullins
10761,40,2019-06-13,C,"Bryan  Beckman",,"127 Marina Del Rey Ct.","Clearwater, ",FL,33767,I,,CH,,25.00,,Beckman
10761,33,2019-06-14,C,"Robert  Tankel",,"1022 Main Street","Dunedin, ",Fl,34698,I,Attorney,CH,,100.00,,Tankel
10761,36,2019-06-14,C,"Dan   Hester",,"10050 Bayou Grande",Seminole,Fl,33772,I,Retired,CH,,250.00,,Hester
10761,37,2019-06-14,C,"Richard  Jacobs",,"1355 Pinellas Bayway South, Unit 10","Tierra Verde",FL,33715,I,Retired,CH,,100.00,,Jacobs
10761,46,2019-06-14,C,"Rene  Flowers",,"240.  39th. St South","St. Petersburg, ",Fl,33711,I,School<br>Board<br>Member,CH,,100.00,,Flowers
10761,35,2019-06-17,C,"John  Mandujano",,"200 Starcrest Drive 88",Clearwater,Fl,3765,I,Education,CH,,100.00,,Mandujano
10761,4,2019-06-17,E,Anedot,"450 laurel st",,"Baton Roughe",LA,70801,,,MO,"Online <br>Contribution<br>Transaction<br>Fees",30.10,,Anedot
10767,3,2019-06-17,C,"Island Way Grill",,"20 Island Way","Clearwater, ",FL,33767,B,Restaurant<br>,IK,"Food for a reception",700.00,A,"Island Way Grill"
10761,1,2019-06-18,C,"Ron L Book","491 Coconut Palm Terr.",,Plantation,Fl,33324-8215,I,Consultant,CH,,500.00,,Book
10761,2,2019-06-18,C,"Ronald Book P.A.","18851 NE 29th Ave., Ste. 1010",,"Aventura, ",Fl,33180,B,Consultants,CH,,1000.00,,"Ronald Book P.A."
10761,3,2019-06-18,C,"Northside Engineering, INC.","300 S. Belcher Road",,"Clearwater,",FL,33765,B,engineering<br>firm,CH,,300.00,,"Northside Engineering, INC."
10761,4,2019-06-18,C,"Brian  Aungst, Jr.",,"1683 Midnight Pass Way",Clearwater,FL,33765,I,Attorney,CH,,1000.00,,"Aungst, Jr."
10761,5,2019-06-18,C,"William R. Jacobsen","600 Packard Court",,"Safety Harbor,",Fl,34695,I,Builder,CH,,500.00,,Jacobsen
10761,6,2019-06-18,C,"Robin  Cocks",,"2950 63rd Avenue S","st. Petersburg",FL,33712,I,Retired,CH,,50.00,,Cocks
10761,7,2019-06-18,C,"Florida Surgery Consultants,",,"35111 US Highway 19, N, Suite 301","Palm Harbor,",Fl,34684-1934,B,Consultants,CH,,1000.00,,"Florida Surgery Consultants, "
10761,8,2019-06-18,C,"B C & B Finance Co., Inc.",,"P.O. Box 358","Safety Harbor,",FL,34695,B,FInance<br>Company,CH,,500.00,,"B C & B Finance Co., Inc."
10761,9,2019-06-18,C,"W. R. J.  Sales, Inc.",,"600 Packard Court","Safety Harbor, ",Fl,34695,B,Real<br>Estate,CH,,500.00,,"W. R. J.  Sales, Inc."
10761,10,2019-06-18,C,"Thomas W. Friedrich",,"128 Marcdale Blvd.","Indian Rocks Beach,",Fl,33785-2675,B,engineer,CH,,500.00,,Friedrich
10761,11,2019-06-18,C,"UPP Florida, LLC",,"P.O. Box 8341","Madeira Beach, ",Fl,33738-8341,B,Consultant,CH,,500.00,,"UPP Florida, LLC"
10761,12,2019-06-18,C,"Joe  C. Burdette",,"618 Pineland Ave.","Belleair, ",Fl,33756,I,Retired,CH,,500.00,,Burdette
10761,13,2019-06-18,C,"Barclay R. Harless",,"631 100th Ave. N","St. Petersburg",Fl,33702,I,Banker,CH,,100.00,,Harless
10761,14,2019-06-18,C,"Steven  Cleveland",,"348 Bahia Vista Drive","Indian Rocks Beach ",Fl,33785,I,Contractor,CH,,200.00,,Cleveland
10761,15,2019-06-18,C,"Jillian I Bandes",,"1368 Spaulding Rd. ",Dunedin,Fl,34698,I,Contractor,CH,,500.00,,Bandes
10761,16,2019-06-18,C,"Mary  Wilkerson","810 Gulf Blvd.",,"Indian Rocks Beach",Fl,33785-2625,I,Motel<br>Operator,CH,,200.00,,Wilkerson
10761,17,2019-06-18,C,"V. Raymond  Ferrara",,"3 Seaside Lande, Apt 102",Belleair,Fl,33756,I," Financial<br>Planner",CH,,350.00,,Ferrara
10761,18,2019-06-18,C,"John  Doran",,"P.O. Box 3266","Clearwater Beach, ",Fl,33767,I,Attorney,CH,,50.00,,Doran
10761,19,2019-06-18,C,"Robert O Bauer, Jr.",,"1550 S. Highland Ave., Suite C",Clearwater,Fl,33756,I,Attorney,CH,,100.00,,"Bauer, Jr."
10761,20,2019-06-18,C,"Trina E Espinola",,"11495 9th St. E","Treasure Island",Fl,33706,I,Physician,CH,,150.00,,Espinola
10761,21,2019-06-18,C,"Mark E Weinkrantz",,"36181 E Lake Rd. #381","Palm Harbor,",Fl,34685,I,Pilot,CH,,100.00,,Weinkrantz
10761,22,2019-06-18,C,"Alan C. Bomstein",,"620 Drew St.","Clearwater,",Fl,33755,I,Contractor,CH,,250.00,,Bomstein
10761,23,2019-06-18,C,"Kim A. Mahoney",,"517 Harbor Grove Circle","Safety Harbor,",Fl,34695,I,Retired,CH,,250.00,,Mahoney
10761,24,2019-06-18,C,"Edward C. Droste",,"107 Hampton Road, #120","Clearwater, ",Fl,33759,I,Businessman,CH,,500.00,,Droste
10761,25,2019-06-18,C,"Paula A Glenn",,"1540 Gulf Blvd. #404",Clearwater,Fl,33767,I,Retired,CH,,500.00,,Glenn
10761,26,2019-06-18,C,"Anne F Lopez",,"337 12th Ave. ","Indian Rocks Beach",Fl,33785,I,Retired,CH,,100.00,,Lopez
10761,27,2019-06-18,C,"Brian J. Aungst",,"2633 Brattle Lane","Clearwater, ",Fl,33761,I,Retired,CH,,200.00,,Aungst
10761,28,2019-06-18,C,"Barbara A. Scott",,"2195 Wrens Way","Clearwater,",Fl,33764,I,,CH,,40.00,,Scott
10761,29,2019-06-18,C,"David E. Ruppel",,"13300 Indian Rocks Road, #806","Largo,",Fl,33774,I,Banker,CH,,200.00,,Ruppel
10761,30,2019-06-18,C,"Steve J Cleveland",,"348 Bahia Vista Drive","Indian Rocks Beach",Fl,33785,I,Contractor,CH,,200.00,,Cleveland
10761,31,2019-06-18,C,"Paul  Auslander",,"14 Sunset Bay Drive",Belleair,Fl,33756,I,Financial<br>Planner,CH,,100.00,,Auslander
10761,32,2019-06-18,C,"Terri  Tankel",,"102 Main Street",Dunedin,Fl,34698,I,Attorney,CH,,150.00,,Tankel
10761,34,2019-06-18,C,"Susan  Glickman",,"P.O. Box 310","Indian Rocks Beach",Fl,33785,I,Consultant,CH,,200.00,,Glickman
10767,1,2019-06-18,C,"Steve J Cleveland",,"348 Bahia Vista Drive","Indian Rocks Beach",Fl,33785,I,Contractor,CH,,200.00,D,Cleveland
10767,2,2019-06-18,C,"Steve J Cleveland",,"348 Bahia Vista Drive","Indian Rocks Beach",Fl,33785,I,Contractor,CH,,0.00,A,Cleveland
10761,5,2019-06-20,E,Anedot,"450 laurel st",,"Baton Roughe",LA,70801,,,MO,"Online <br>Contribution<br>Transaction<br>Fees",39.20,,Anedot
10761,41,2019-06-24,C,"Anissa  Raiford",,"11962 83rd Ave.","Seminole, ",Fl,33772,I,Executive<br>Director,CH,,250.00,,Raiford
10761,42,2019-06-24,C,"James  Gillespie",,"Windmill Palm Court, NE","St, Petersburg, ",Fl,33703,I,Retired,CH,,50.00,,Gillespie
10761,6,2019-06-26,E,Anedot,"450 laurel st",,"Baton Roughe",LA,70801,,,MO,"Online <br>Contribution<br>Transaction<br>Fees",2.30,,Anedot
10761,43,2019-06-28,C,"C & T Enterprises, Inc.",,"9733 Seminole Blvd. ","Seminole, ",Fl,33772,B,Attorney,CH,,1000.00,,"C & T Enterprises, Inc."
10761,44,2019-06-28,C,"James  Beggins",,"622 182nd Avenue, E","Redington Shores",Fl,33708,I,Attorney,CH,,1000.00,,Beggins
10761,45,2019-06-28,C,"Matt A. Towery","1325 Snell Isle Blvd. No. 401",,"St. Petersburg, ",FL,33704,I,Attorney,CH,,1000.00,,Towery
10763,8,2019-07-01,C,"Keith  Overton",,"5600 Gulf Blvd. ","St. Pete Beach",Fl,33706,B,Hotelier,CH,,500.00,,Overton
10763,9,2019-07-01,C,"Robert  Tankel",,"1022 Main Street","Dunedin ",FL,34698,I,Attorney,CH,,100.00,,Tankel
10763,6,2019-07-03,C,"Sheraton Sand Key Resort",,"1160 Gulf Blvd.",Clearwater,Fl,33767,B,Hotel,CH,,1000.00,,"Sheraton Sand Key Resort"
10763,1,2019-07-05,C,"E. D. Armstrong, III",,"1614 Santa Barbara Drive",Dunedin,Fl,34698,I,Attorney,CH,,1000.00,,"Armstrong, III"
10776,1,2019-07-05,C,"E. D. Armstrong, III",,"1614 Santa Barbara Drive",Dunedin,Fl,34698,I,Attorney,CH,,1000.00,D,"Armstrong, III"
10776,2,2019-07-05,C,"Ed D. Armstrong, III",,"1614 Santa Barbara Drive",Dunedin,Fl,34698,I,Attorney,CH,,1000.00,A,"Armstrong, III"
10763,3,2019-07-06,E,"Constant Contact",,"1601 TRAPELO RD., Suite 329","Waltham, ",Ma,02451,,,MO,Database,45.00,,"Constant Contact"
10763,5,2019-07-08,C,"Teamsters Local Union 79 PAC",,"5818 E. Martin Luther King Blvd.",Tampa,FL,33619-1033,C,Political<br>Act<br>Commitee,CH,,1000.00,,"Teamsters Local Union 79 PAC"
10763,7,2019-07-10,C,"Pressman Associates, Inc",,"200 2nd Ave. S., Unit 451","St. Petersburg",Fl,33701,B,Consultant,CH,,500.00,,"Pressman Associates, Inc"
10763,2,2019-07-12,C,"Roger  Edelman",,"8892 Pinehurst Drive",Seminole,Fl,33777,I,City<br>Councilor,CH,,100.00,,Edelman
10763,3,2019-07-12,C,"Reiss Engineering",,"1016 Spring Villas Pt.","Winter Springs",Fl,32708,B,Engineer,CH,,1000.00,,"Reiss Engineering"
10763,4,2019-07-12,C,"Dustin  Guinta",,"273 Harbor Dr. East","Palm Harbor,",FL,34683,I,Administrative<br>Specialists,CA,,30.00,,Guinta
10763,2,2019-07-16,E,"Parsons Wilson",,"P.O.Box 272711",Tampa,Fl,33688,,,MO,"Creative<br>design,<br>printing<br>and new<br>pop up<br>banner",2907.96,,"Parsons Wilson"
10763,1,2019-07-16,E,"Marriott Waterside, Tampa",,"700 S. Florida Avenue",Tampa,Fl,33602,,,MO,"Parking for Transportation Minority Conference",15.21,,"Marriott Waterside, Tampa"
10763,10,2019-07-17,C,"Grease Depot, Inc.",,"3805 - 126th Avenue",Clearwater,Fl,33762,B,Processing<br>Plant,CA,,1000.00,,"Grease Depot, Inc."
10763,11,2019-07-17,C,"Suncoast Better Government PAC",,"877 Executive Drive., W","St. Petersburg",Fl,33702,C,PAC,CH,,500.00,,"Suncoast Better Government PAC"
10763,12,2019-07-18,C,"UPP Florida, LLC",,"P.O. Box 8341","Madeira Beach",FL,33738-8341,B,Parking<br>Lot<br>Rentals,CH,,500.00,,"UPP Florida, LLC"
10763,13,2019-07-22,C,"Terry  Haas",,"362 Tall Oak Trail","Tarpon Springs, ",Fl,34688,I,Businessman,CH,,500.00,,Haas
10763,14,2019-07-22,C,"Edward L. Ginley",,"391 1st Ave. SW",Largo,Fl,33770,I,Retired,CH,,100.00,,Ginley
10763,15,2019-07-26,C,"ASG Consulting Group, LLC",,"235 W Brandon Blvd., Ste 640",Brandon,FL,33511,B,Consultant,CH,,1000.00,,"ASG Consulting Group, LLC"
10763,16,2019-07-26,C,"RSA Consulting Group, LLC",,"235 W. Brandon Blvd., Ste 640",Brandon,Fl,33511,B,Consulting,CH,,1000.00,,"RSA Consulting Group, LLC"
10763,17,2019-07-27,C,"Eric  Gerard",,"2308 Seton Ln.",Largo,Fl,33774,I,Retired,CH,,250.00,,Gerard
10763,18,2019-07-29,C,"Robet G. Castles",,"6525 Burning Tree Drive",Seminole,Fl,33777,I,Retired,CH,,100.00,,Castles
10763,19,2019-07-29,C,"R. Lee Williams & Son Funeral",,"3530 49th St. N","St. Petersburg",FL,33710,B,Funeral<br>Home,CH,,250.00,,"R. Lee Williams & Son Funeral "
10776,3,2019-07-29,C,"Robet G. Castles",,"6525 Burning Tree Drive",Seminole,Fl,33777,I,Retired,CH,,100.00,D,Castles
10776,4,2019-07-29,C,"Robert G. Castles",,"6525 Burning Tree Drive",Seminole,Fl,33777,I,Retired,CH,,100.00,A,Castles
10763,20,2019-07-30,C,"Twenty First Century Florida C",,"610 S. Boulevard",Tampa,Fl,33606,F,PAC,CH,,1000.00,,"Twenty First Century Florida C"
10763,21,2019-07-30,C,"Florida Leadership Committee",,"610 S. Boulevard",Tampa,Fl,33606,F,PAC,CH,,1000.00,,"Florida Leadership Committee"
10769,2,2019-08-01,C,"Sunrise PAC",,"4430 14th Ave. N.","St. Petersburg",FL,33713,C,PAC<br>Committee,CH,,500.00,,"Sunrise PAC"
10769,1,2019-08-02,C,"Clearwater Ferry Service",,"615 Pinellas St #2",Clearwater,Fl,33756,B,Ferry<br>Service,CH,,250.00,,"Clearwater Ferry Service"
10769,1,2019-08-06,E,"Constant Contact","1601 Trapelo Road, Suite 329",,Waltham,Ma,02451,,,MO,"Database Mgt.",45.00,,"Constant Contact"
10769,3,2019-08-07,C,"165 117th Avenue LLC",,"9753 Seminole Blvd. ",Seminole,Fl,33772,B,Real<br>Estate<br>Developer,CH,,500.00,,"165 117th Avenue LLC"
10769,4,2019-08-08,C,"Paramedics Logistics Operating",,"115 Jordan Plaza Blvd. Suite 200",Tyler,Te,75704,B,Emergency<br>Services,CH,,1000.00,,"Paramedics Logistics Operating"
10769,5,2019-08-16,C,"Stevens  Frank",,"2103 Merrifield Lane",Tallahassee,Fl,32311,I,Lobbyist,CH,,500.00,,Frank
10769,6,2019-08-19,C,"Robert  J. Entel, M.D.",,"521 Mandalay Ave. Apt. 902","Clearwater Beach ",Fl,33767,I,Physician,CH,,250.00,,"Entel, M.D."
10769,8,2019-08-20,C,"Kelly   Cohen",,"100 South Eola Drive",Orlando,Fl,32801,I,Lobbyist,CH,,500.00,,Cohen
10769,10,2019-08-20,C,"Kate  DeLoach",,"120 Sunrise Drive",Tavernier,Fl,33070,I,Consultant,CH,,100.00,,DeLoach
10769,7,2019-08-21,C,"Seth  McKeel, Jr",,"1435 Hollingsworth Oaks Drive",Lakeland,Fl,33803,I,Lobbyist,CH,,500.00,,"McKeel, Jr"
10769,11,2019-08-21,C,"Bennett  Mitchell",,"3876 West Millers Bridge Road",Tallahassee,Fl,32312,I,Student,CH,,500.00,,Mitchell
10769,12,2019-08-21,C,"Mercer  Fearington, Jr",,"3003 N. Meridian Road",Tallahassee,Fl,32312,I,Lobbyist,CH,,500.00,,"Fearington, Jr"
10769,13,2019-08-21,C,"Rachel   Cone",,"9006 Shoal Creek Drive",Tallahassee,Fl,32312,I,Consultant,CH,,250.00,,Cone
10769,14,2019-08-21,C,"David  Shepp",,"6387 Ashley Drive",Lakeland,Fl,33813,I,Consultant,CH,,500.00,,Shepp
10769,15,2019-08-21,C,"Oscar  Anderson",,"5156 Fairway Oaks Drive",Windermere,Fl,34786-6207,I,Lobbyist,CH,,500.00,,Anderson
10769,16,2019-08-21,C,"Paul  Mitchell",,"3876 W. Millers Bridge Rd.",Tallahassee,Fl,32312,I,Consultant,CH,,1000.00,,Mitchell
10769,17,2019-08-21,C,"Christopher  Dudley",,"3907 W Millers Bridge Rd.",Tallahassee,Fl,32312,I,Lobbyist,CH,,500.00,,Dudley
10769,18,2019-08-21,C,"Sydney P. Ridley",,"1007 S. Frankland Rd.",Tampa,Fl,33629-5105,I,Consultant,CH,,250.00,,Ridley
10769,19,2019-08-21,C,"Laura E. Boehmer",,"588 Bay Street","Palm Harbor",Fl,34683-5203,I,Lobbyist,CH,,500.00,,Boehmer
10769,20,2019-08-21,C,"Southern Strategy of Tampa Bay",,"P.O. BOX 10570",Tallahassee,Fl,32302-0570,B,Consulting/Lobbying,CH,,1000.00,,"Southern Strategy of Tampa Bay"
10769,2,2019-08-23,E,Anedot,,"1920 McKinney Ave. 7th floor","Dallas,",Tx,75201,,,MO,Fundraising<br>software,95.80,,Anedot
10769,3,2019-08-23,E,"Bascom�s Restaurant",,"3665 Ulmerton Rd.",Clearwater,Fl,33762,,,MO,Volunteer-Mtg,45.52,,"Bascom�s Restaurant"
10769,9,2019-08-23,C,"Erin  Rock",,"3145 Baringer Hill Drive",Tallahassee,Fl,32311,I,Lobbyist,CH,,250.00,,Rock
10769,21,2019-08-24,C,"Sharon E Simms, LLC",,"238 Beach Drive, NE","St. Petersburg",Fl,33701,B,REALTOR,CH,,25.00,,"Sharon E Simms, LLC"
10769,22,2019-08-24,C,"Donna L. Pope",,"12298 Pasha Lane",Orlando,FL,32827,B,Real<br>Estate/Developer,CH,,300.00,,Pope
10769,23,2019-08-24,C,"Linda  Brown",,"1 Beach Drive, Apt. 1702","St. Petersburg",Fl,33701,I,Retired,CH,,100.00,,Brown
10769,24,2019-08-24,C,"Sharon  Hayes",,"352 1st Street West","St. Petersburg",Fl,33715,I,CEO,CH,,200.00,,Hayes
10769,25,2019-08-24,C,"Jennifer S. Hayes",,"107 Crestwood Lane","Largo,",FL,33770,I,Physician,CH,,250.00,,Hayes
10769,26,2019-08-24,C,"Richard  Gelman",,"1 Beach Dr.  SE #802","St. Petersburg",Fl,33701,I,"Retired ",CH,,50.00,,Gelman
10769,27,2019-08-24,C,"John W. Mason",,"1 Beach Dr.  SE Apt. 2702","St. Petersburg",FL,33701,I,Retired,CH,,100.00,,Mason
10769,28,2019-08-24,C,"Lillian  Yvonne Alsup",,"565 26th Avenue SE","St. Petersburg",Fl,33705,I,"Retired ",CH,,25.00,,Alsup
10769,29,2019-08-24,C,"Frank  Bernard Marsalisi",,"4200 42nd Ave. South","St. Petersburg",FL,33711-4231,I,Physician,CH,,200.00,,Marsalisi
10769,30,2019-08-24,C,"Anthony J. Ewonaitis",,"14317 - 110th Terrace",Largo,Fl,33774,I,Retired,CH,,50.00,,Ewonaitis
10769,31,2019-08-24,C,"Kathryn J. Gillette",,"1121 45th Avenue NE","St. Petersburg",Fl,33703-5247,I,Retired,CH,,500.00,,Gillette
10769,32,2019-08-24,C,"Charlie J Crist",,"1 Beach Drive","St. Petersburg",Fl,33701,I,US<br>Congressman,CH,,500.00,,Crist
10769,33,2019-08-24,C,"Lee D. Davisson",,"1 Beach Dr. SE. Unit 906","St. Petersburg",FL,33701,I,Retired,CH,,100.00,,"Davisson "
10769,34,2019-08-24,C,"Samuel V Memberg Trust",,"1 Beach Drive. SE Unit 1111","St. Petersburg",FL,33701-3954,I,Retired,CH,,250.00,,"Samuel V Memberg Trust"
10769,35,2019-08-24,C,"Jennifer S. Browning",,"4637 Bayshore Blvd. NE","St. Petersburg",FL,33703,I,Retired,CH,,100.00,,Browning
10769,4,2019-08-29,E,"Bascom�s Restaurant",,"3665 Ulmerton Rd.",Clearwater,FL,33762,,,MO,"Campaign mtg.",81.48,,"Bascom�s Restaurant"
10782,1,2019-09-06,E,"Constant Contact"," 1601 Trapelo Road, Suite 329",,Waltham,Ma,02451,,,MO,Database<br>mgt,45.00,,"Constant Contact"
10782,1,2019-09-18,C,"Justin  Day","2907 West Aquila Street",,Tampa,Fl,33629,I,Lobbyist,CH,,500.00,,Day
10782,2,2019-09-23,C,"Mark  Aesch",,"11935 Pasco Trails Boulevard","Spring Hill",Fl,34610,I,Ceo/President,CH,,250.00,,Aesch
10782,9,2019-09-23,C,"Waterfront Property Services","13630 50th Way",,Clearwater,FL,33760,B,Waterfront<br>dredging,CH,,1000.00,,"Waterfront Property Services"
10782,3,2019-09-24,C,"Alex  Sink","P.O. Box 219",,Thonotosassa,Fl,33592,I,Retired,CH,,250.00,,Sink
10782,4,2019-09-24,C,"Ron  Christaldi",,"3321 W. Carrington St.",Tampa,FL,33611-2729,I,Attorney,CH,,500.00,,Christaldi
10782,5,2019-09-24,C,"Woodbury Payton, LLC","10101 Lindelaan Drive",,Tampa,Fl,33618,B,Consulting,CH,,500.00,,"Woodbury Payton, LLC"
10782,10,2019-09-25,C,"SCOTT  WAGMAN","1128 42ND AVE. NE",,"ST. PETERSBURG",FL,33703,I,RETIRED,CH,,1000.00,,WAGMAN
10782,11,2019-09-27,C,"Gary  Hess",,"100 First Ave. N. Suite 4103","St. Petersburg",Fl,33701,I,Realtor,CH,,1000.00,,Hess
10782,12,2019-09-27,C,"Trevor  Burgess","100 First Ave. N. Suite 4103",,"St. Petersburg, ",FL,33701,I,CEO/President,CH,,1000.00,,Burgess
10782,2,2019-09-29,E,Anedot,"1920 McKinney Ave. 7th floor",,Dallas,Tx,75201,,,MO,Fundraising<br>software,161.80,,Anedot
10782,3,2019-09-29,E,"Parsons Wilson"," P.O.Box 27211",,Tampa,Fl,33688,,,MO,"Invoice<br>19186 -<br>design,<br>consulting<br>& creative<br>services",515.00,,"Parsons Wilson"
10782,6,2019-09-30,C,"Adv Skin & Wound Care","1839 Central Avenue",,"St. Petersburg",Fl,33713,B,"Wound Care<br>Specialty",CH,,500.00,,"Adv Skin & Wound Care"
10782,7,2019-09-30,C,"Advanced Research Associate","1839 Central Avenue",,"St. Petersburg",FL,33713,B,Medical<br>Research,CH,,500.00,,"Advanced Research Associate"
10782,8,2019-09-30,C,"Amscot  Corporation","600 N Westshore Blvd. Suite 1200",,Tampa,Fl,33609,B,"Financial<br>Services ",CH,,1000.00,,"Amscot  Corporation"
10793,2,2019-10-01,E,"Parsons Wilson","P.O. Box 272711",,Tampa,Fl,33688,,,MO,"Design,<br>Creative<br>and<br>Consulting<br>Services",515.00,,"Parsons Wilson"
10793,1,2019-10-04,C,"James  Ledbetter","1121 45th Ave NE",,"St. Petersburg",Fl,33703,I,Retired,CH,,250.00,,Ledbetter
10793,2,2019-10-04,C,"John  Semmler","9461 Harbor Greens Way, Apt. D-408",,Seminole,Fl,33776,I,Technology,CH,,100.00,,Semmler
10793,3,2019-10-05,C,"James  Gillespie","4804 WINDMILL PALM TERRACE NE",,"ST. PETERSBURG ",FL,33703,I,RETIRED,CH,,100.00,,Gillespie
10793,4,2019-10-05,C,"Kimberly A. Kilian","603 Fayette Drive. N",,"Safety Harbor",Fl,34695,I,Law<br>Enforcement,CH,,50.00,,Kilian
10793,5,2019-10-05,C,"Jane L. Lyon","602 Palm Avenue",,Belleair,Fl,33756,I,Retired,CH,,100.00,,Lyon
10793,6,2019-10-05,C,"Sue S. Cramer","456 Lakeview Dr. Unit 8",,"Palm Harbor",Fl,34683,I,Retired,CH,,100.00,,Cramer
10793,7,2019-10-05,C,"Richard C. Butler","9453 60th Lane N.",,"Pinellas Park",FL,33782,I,Law<br>Enforcement,CH,,50.00,,Butler
10793,9,2019-10-05,C,"Rina D. Aponte","12001 77th St.",,Largo,FL,33773-3111,I,Administrator,CH,,100.00,,Aponte
10793,10,2019-10-05,C,"Nolan W. Allen, DDS","9159 Jakes Path",,Largo,FL,33771,I,DENTIST,CH,,100.00,,"Allen, DDS"
10793,1,2019-10-05,E,"Chef Alan Truelove","1 Harbor Cove St",,"Safety Harbor",Fl,34695,,,MO,"Food &<br>beverage<br>for<br>fundraiser",928.80,,"Chef Alan Truelove"
10793,4,2019-10-06,E,"Constant Contact","1601 Trapelo Road, Suite 329",,Waltham,Ma,02451,,,MO,"Database Mgt",45.00,,"Constant Contact"
10793,11,2019-10-07,C,"SKYFROG TREE SERVICE, LLC","2546 NW 74th Place",,Gainesville,Fl,32653,B,Tree<br>Service,CH,,500.00,,"SKYFROG TREE SERVICE, LLC"
10793,12,2019-10-08,C,"Gary  Macmath","1859 Bonita Way South",,"St Petersburg",Fl,33712,I,Administrator,CH,,100.00,,Macmath
10793,13,2019-10-08,C,"Lisa  Schick","200 Lake Ave Northeast. 328",,Largo,Fl,33771,I,Retired,CH,,50.00,,Schick
10793,16,2019-10-09,C,"Richard  Schomp","9624 121st Street North",,Seminole,Fl,33772-2605,I,Administrator,CH,,250.00,,Schomp
10793,14,2019-10-10,C,"Birchwood Inn","340 Beach Drive NE",,"St. Petersburg",Fl,33701,B,Boutique<br>Inn,CH,,250.00,,"Birchwood Inn"
10793,15,2019-10-11,C,"Elizabeth  Wadsworth","360 Estero Court",,"Safety Harbor",Fl,34694,I,"Retired ",CH,,100.00,,Wadsworth
10793,17,2019-10-15,C,"Estelle  Lowenstein","10475 Gandy Blvd N",,"St. Petersburg",Fl,33702,I,Retired,CH,,50.00,,Lowenstein
10793,18,2019-10-21,C,"Enterprise Holdings, Inc. PAC","600 Corporate Park Drive",,"St. Louis",Mo,63105,C,Consulting/Lobbying,CH,,1000.00,,"Enterprise Holdings, Inc. PAC"
10793,3,2019-10-22,E,"Greater Seminole Chamber","9200 113th Street",,Seminole,Fl,33772,,,MO,"Member Fee",150.00,,"Greater Seminole Chamber "
10793,19,2019-10-28,C,"Friends of Ben Diamond","P.O. Box 1791",,Tallahassee,Fl,32302,C,Attorney/St<br>Representative,CH,,250.00,,"Friends of Ben Diamond"
10793,8,2019-10-29,C,"KNPMAC, LLC","2440 STATE RD 580  #13A",,CLEARWATER,FL,33761,B,Retail<br>Store,CH,,100.00,,"KNPMAC, LLC"
10793,5,2019-10-30,E,"400 Beach Seafood & Tap House","400 Beach Drive NE",,"St. Petersburg",Fl,33701,,,MO,"Food for<br>volunteers",29.68,,"400 Beach Seafood & Tap House"
10793,6,2019-10-31,E,Anedot,"1920 McKinney Ave. 7th floor",,Dallas,Tx,75201,,,MO,fundraising<br>software,27.80,,Anedot
10808,4,2019-11-01,E,"P.F. Chang’s","Tampa International Airport","4100 George J Bean Parkway",Tampa,Fl,33607,,,MO,"Mtg with citizens",195.43,,"P.F. Chang’s"
10808,1,2019-11-06,E,"Constant Contac","1601 Trapelo Rd. unite 329",,Waltham,Ma,02451,,,MO,Database<br>mgt.,45.00,,"Constant Contac"
10808,1,2019-11-07,C,"Winfield Scott McIntyre","1058 42nd Avenue, NE",,"St. Petersburg",Fl,33703,I,Entrepreneur<br>,CH,,200.00,,McIntyre
10808,2,2019-11-13,C,"David  Yates","4110 Grandchamp Circle",,"Palm Harbor",Fl,34685,I,Administrator,CH,,350.00,,Yates
10808,3,2019-11-13,C,"Frank L. Dane","407 Leeward Is",,Clearwater,Fl,33767,I,Executive<br>Director,CH,,200.00,,Dane
10808,4,2019-11-13,C,"Katherine E Cole","21 Evonare Circle ",,Belleair,Fl,33756,I,Attorney,CH,,250.00,,Cole
10808,5,2019-11-14,C,"Jean H Kwall","930 Pinehill Rd.",,"Palm Harbor",Fl,34683,I,Retired,CH,,500.00,,Kwall
10808,2,2019-11-14,E,"Anecdot,","1920 McKinney Ave.  7th floor",,Dallas,Tx,75201,,,MO,Fundraising<br>software,14.30,,"Anecdot,"
10808,3,2019-11-16,E,Staples,"13013 Seminole Blvd.",,Largo,Fl,33778,,,MO,"Office supplies",116.61,,Staples
10808,6,2019-11-25,C,"Akerman LLP","495 N Keller Rd.",,"Maitland,",FL,32751,B,"Law firm",CH,,500.00,,"Akerman LLP"
10823,1,2019-12-04,C,"Phil   Henderson",,"2173 Louisa Drive","Belleair Beach",Fl,33786,I,ENTREPRENEUR,CH,,500.00,,Henderson
10823,1,2019-12-04,E,"Extensive Enterprises","204 37th Avenue Noeth, #182",,"St.  Petersburg,",Fl,33704,,,MO,"Social Media ad",1325.00,,"Extensive Enterprises"
10823,2,2019-12-09,E,Anedot,"1920 McKinney Avenue 7th floor",,"Dallas,",Tx,75201,,,MO,"Fundraising software-Fees",20.30,,Anedot
10828,1,2020-01-03,C,"David A SANDEFUR","5621 1/2 Central Avenue",,"ST. PETERSBURG",FL,33710,I,CHIROPRACTOR,CH,,250.00,,SANDEFUR
10828,3,2020-01-06,E,"CONSTANT CONTACT",,"1601 TRAPELO RD  UNIT 329",WALTHAM,MA,02451,,,MO,"FUNDRAISING SOFTWARE",45.00,,"CONSTANT CONTACT"
10828,19,2020-01-07,C,"JENNIFER  WEBB",,"6019 17th Avenue S",Gulfport,FL,33707,I,State<br>Legislator,CH,,100.00,,WEBB
10828,2,2020-01-09,C,"CHIRO PC","30 REMINGTON ROAD, SUITE 1",,OAKLAND,FL,34787,F,CHIROPRACTIC<br>ASSOCIATION,CH,,500.00,,"CHIRO PC"
10828,1,2020-01-09,E,"Bascom’s Chophouse","3665 Ulmerton Rd.",,Clearwater,Fl,33762,,,MO,"Campaign volunteer mtg.",71.86,,"Bascom’s Chophouse"
10828,4,2020-01-16,C,"GILBERT  DIGIANNANTONIO, UTD","3717 WOODBRIDGE PL.",,"PALM HARBOR",FL,34684-2449,I,RETIRED,CH,,500.00,,"DIGIANNANTONIO, UTD"
10828,8,2020-01-16,C,"Carmine J Locognata","643 Harbor Island",,Clearwater,FL,33767-1802,I,???????,CH,,100.00,,Locognata