"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
46,2021-03-04,C,"Woodruff  Hall","2409 Suzanne Terrance",,Huntsville,AL,35810,I,,CH,,10.00,,Hall
47,2021-03-05,C,"Isis  Clark","1155 N.W. 126th Street",,Miami,FL,33168,I,,CH,,1.00,,Clark
1,2021-03-05,C,"Alphonso  Bruton","10410 S.W. 171st Street",,Miami,FL,33157,I,,CH,,100.00,,Bruton
2,2021-03-05,C,"Cheryl  Robinson","2031 Cherokee Love Trail",,Jacksonville,FL,32221,I,Retired<br>Postal<br>Worker,CH,,250.00,,Robinson
3,2021-03-10,C,"Valerie  Wooten","1035 S.W. 24th Street",,Miramar,FL,33025,I,,CH,,50.00,,Wooten
1,2021-03-11,E,"GoDaddy.com LLC","14455 N. Hayden Rd. Suite 219",,Scottsdale,AZ,85260,,,MO,"Computer Network/-Inf. Services",46.15,,"GoDaddy.com LLC"
4,2021-03-11,C,"Elsa  Hunt","8455 N.W. 10th Ave.",,Miami,FL,33150,I,,CH,,20.00,,Hunt
5,2021-03-11,C,"Ronald  Bethel","5891 N.W. 201 Lane",,Hialeah,FL,33015,I,,CH,,50.00,,Bethel
6,2021-03-11,C,"Zilpha  Smith-Williams","P.O. Box 600340",,"North Miami Beach",FL,33160,I,,CH,,100.00,,Smith-Williams
7,2021-03-11,C,"Gordon  Knowles","300 N.E. 150th Street",,Miami,FL,33161,I,,CH,,100.00,,Knowles
8,2021-03-11,C,"Ruben  Okera","18820 N.W. 31st Street",,"Miami Gardens",FL,33056,I,,CH,,100.00,,Okera
9,2021-03-12,C,"Bradley  Hudson","3060 N.W. 81st Street",,Miami,FL,33147,I,,CH,,100.00,,Hudson
10,2021-03-12,C,"Ulissa  Miley","815 N.W. 149th Tr.",,Miami,FL,33168,I,,CH,,20.00,,Miley
11,2021-03-12,C,"Overnight Success","P.O. Box 420557",,Miami,FL,33242,B,Construction<br>Co.,CH,,1000.00,,"Overnight Success"
12,2021-03-13,C,"Judy  Ford","15621 S.W. 296th Street",,Homestead,FL,33033,I,,CH,,25.00,,Ford
13,2021-03-14,C,"Darron  Finnie","17210 N.W. 42 PL",,Miami,FL,33055,I,,CH,,100.00,,Finnie
42,2021-03-16,C,"Harrison  Crenshaw","758 S.W. 120th Avenue",,"Pembroke Pines",FL,33025,I,,CH,,25.00,,Crenshaw
43,2021-03-16,C,"Anthony  Malcolm","4580 N.W. 10th Court",,Plantation,FL,33313,I,,CH,,25.00,,Malcolm
44,2021-03-16,C,"Shemaiah  Williams"," 2321 N.W. 68th Street",,Miami,FL,33147,I,,CH,,30.00,,Williams
45,2021-03-16,C,"Jacqueline  Howard","20100 Skokie Drive",,Hialeah,FL,33015,I,,CH,,20.00,,Howard
14,2021-03-16,C,"Angela  Vaughns","960 N.E. 156th Terrace",,"North Miami Beach",FL,33162,I,,CH,,50.00,,Vaughns
15,2021-03-16,C,"Sandra  Johnson","1301 N.W. 19th Avenue",,Miami,FL,33167,I,Retired<br>Bank<br>Manager,CH,,1000.00,,Johnson
16,2021-03-16,C,"Shauna  Lee","9701 S.W. 11th Street",,"Pembroke Pines",FL,33025,I,,CH,,20.00,,Lee
17,2021-03-16,C,"Cheryl  Kendrick","14801 S.W. 103rd Ct.",,Miami,FL,33176,I,,CH,,10.00,,Kendrick
18,2021-03-16,C,"Wilfred  Abdullah","1552 Stoneleigh Hill Rd.",,Lithonia,GA,30058,I,,CH,,45.00,,Abdullah
2,2021-03-17,E,Wix.Com,"500 Terry A Francois Blvd. 6th Floor",,"San Francisco",CA,94158,,,MO,"Web site fee",28.00,,Wix.Com
3,2021-03-17,E,"Office Max","12255 Biscayne Blvd.",,"North Miami",FL,33181,,,MO,"Campaign materials",30.25,,"Office Max"
19,2021-03-17,C,"Shakitha  Bullard","1760 N.W. 56th Street",,Miami,FL,33142,I,,CH,,50.00,,Bullard
4,2021-03-18,E,"Office Max","12255 Biscayne Blvd.",,"North Miami",FL,33181,,,MO,"Campaign materials",59.00,,"Office Max"
20,2021-03-18,C,"Beverly  McCants","8420 Sheridan Drive",,Miramar,FL,33025,I,,CH,,50.00,,McCants
21,2021-03-19,C,"Karen  Ford","9220 N.W. 33rd Avenue",,Miami,FL,33147,I,,CH,,10.00,,Ford
22,2021-03-19,C,"Anthenisia  Jackson","20216 N.E. 10th Ct.",,Miami,FL,33179,I,,CH,,25.00,,Jackson
23,2021-03-19,C,"Dessa  Baker","20418 N.W. 19th Avenue",,"Miami Gardens",FL,33169,I,,CH,,10.00,,Baker
24,2021-03-20,C,"Tefonee  Graves","221 S.E. 31st Street",,Dania,FL,33004,I,,CH,,30.00,,Graves
25,2021-03-20,C,"Tangela  Finnie","905 W. Palm Drive Apt. 9",,"Florida City",FL,33034,I,,CH,,30.00,,Finnie
26,2021-03-20,C,"Alicia  Haynes","610 N.W. 183rd St.",,"Miami Gardens",FL,33169,I,,CH,,100.00,,Haynes
27,2021-03-21,C,"Jason  Hope","3826 Heatherbrook Dr.",,Houston,TX,77045,I,,CH,,50.00,,Hope
28,2021-03-21,C,"Keith  Taylor","829 Young Street",,Thomasville,GA,31792,I,,CH,,25.00,,Taylor
29,2021-03-22,C,"Danny  Miller","11780 S.W. 24th Street",,Miramar,FL,33025,I,,CH,,100.00,,Miller
30,2021-03-22,C,"Sonia  Bryant","8325 N.W. 22nd Place",,Miami,FL,33147,I,,CH,,25.00,,Bryant
31,2021-03-22,C,"Farrell  Jackson","1840 N.W. 115th Street",,Miami,FL,33147,I,,CH,,25.00,,Jackson
32,2021-03-25,C,"Kathy  McClear","1308 Louis Ct,",,"Eutis ",FL,32726,I,,CH,,25.00,,McClear
33,2021-03-25,C,"Donna  Johnson","6500 Oakland Chase Place",,Richard,VA,23231,I,,CH,,100.00,,Johnson
34,2021-03-25,C,"Charmaine  Sutton","3820 N.W. 194th Street",,"Miami Gardens ",FL,33055,I,,CH,,100.00,,Sutton
35,2021-03-25,C,"Tawana  Akins","3450 N.W. 212 Street",,"Miami Gardens",FL,33056,I,,CH,,100.00,,Akins
36,2021-03-25,C,"Iyanth  Ponder","9001 N. W. 12th Court",,Miami,FL,33147,I,,CH,,50.00,,Ponder
37,2021-03-26,C,"Jorge  Nunez","***Protected Voter***",,,,,I,,CH,,25.00,,Nunez
38,2021-03-27,C,"Kimberly  Roberts","1331 S.E. 16th Avenue",,Homestead,FL,33035,I,,CH,,50.00,,Roberts
39,2021-03-28,C,"Brian  Chappel","865 N.W. 198th Street",,Miami,FL,33169,I,,CH,,100.00,,Chappel
40,2021-03-29,C,"Dana  Trody","8139 Montevina Drive",,Sacramento,CA,95829,I,,CH,,100.00,,Trody
41,2021-03-29,C,"Harpo Music Foundation, Inc.","1080 N.W. 56th Street",,Miami,FL,33127,B,,CH,,50.00,,"Harpo Music Foundation, Inc."
5,2021-03-30,E,"Bank of America","P.O. Box 25118",,Tampa,FL,33622-5188,,,MO,"Bank<br>fees/Service<br>charge fee",57.39,,"Bank of America"
6,2021-03-30,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",27.45,,PayPal
