"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3258,1,2017-10-31,C,"Leonard    Serratore","1943 Hartford court  West palm beach Fl 33409",,,,,I,Unknown,LO,,100.00,,Serratore
3259,1,2017-11-18,C,"James   Willams","SW Natura Blvd  Deerfield Beach FL 33441",,,,,I,Unknown,CA,,50.00,A,Willams
3260,1,2017-11-18,E,"Pay  Pal","1943 Hartford Court  West Palm Beach FL 33409",,,,,,,MO,"Service fee",1.75,,Pal
3261,1,2017-12-02,C,"James   Willams","SW Natura Blvd  Deerfield Beach FL 33441",,,,,I,Unknown,CA,,50.00,,Willams
3262,1,2017-12-08,E,"Go  Daddy","14455 N Hayden Rd Ste 219 Scottsdale AZ 85260",,,,,,,CC,"Webb Service Fee",59.88,A,Daddy
3262,1,2017-12-09,C,"Leonard   Serratore","1943 Hartford Court  West Palm Beach FL 33409",,,,,I,Unknown,LO,,200.00,A,Serratore
3262,1,2017-12-09,E,"Go  Daddy","14455 N Hayden Rd Ste 219 Scottsdale AZ 85260",,,,,,,CC,"Webb Service Fee",25.16,A,Daddy
3263,1,2018-01-31,E,"Vista  print","275 Wyman Street  Waltham  MA 02451",,,,,,,MO,"Business cards political advertisements",29.97,,print
3267,1,2018-02-01,E,"Bank of  America","Palm beach lakes blvd  West palm beach Fl 33409",,,,,,,MO,"Bank Charge",17.00,,America
3268,1,2018-03-01,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Account Charge",17.00,,America
3269,1,2018-04-02,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3270,1,2018-05-01,E,"Bank of  America","Bank of America 1974 Palm Beach Lakes Blvd West Palm","Beach FL 33409",,,,,,MO,"Bank Charge",17.00,,America
3271,1,2018-06-01,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Service Charge",17.00,,America
3271,1,2018-06-04,C,"Leonard  Serratore","1943 Hartford Court  West Palm Beach FL 33409",,,,,B,Unknown,LO,,200.00,,"Leonard  Serratore"
3272,1,2018-07-02,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3272,1,2018-07-30,E,"GoDaddy Operating  Company","14455 N. Hayden Road Suite 219 Scottsdale  AZ 85260",,,,,,,CC,"GoDaddy Web page service",115.31,,Company
3273,1,2018-08-01,E,"Bank of  America","1974 Palm Beach Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Service Charge",17.00,,America
3273,1,2018-08-09,C,"Leonard   Serratore","1943 Hartford Court  WestPalm Beach FL 33409",,,,,I,Unknown,LO,,100.00,,Serratore
3273,1,2018-08-16,E,GoDaddy,"14455 N. Hayged Rd  Scottsdale AZ 85260",,,,,,,CC,"Web Page expense",239.76,,GoDaddy
3274,1,2018-09-04,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3264,1,2018-10-01,E,"Bank of  America","1974 palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Account Monthly Fee",17.00,,America
3264,1,2018-10-05,C,"Leonard  Loius  Serratore","1943 Hartford Court  West Palm Beach  FL 33409",,,,,B,Unknown,LO,,100.00,,"Leonard  Loius  Serratore"
3264,1,2018-10-19,C,"Leonard Louis Serratore","1943 Hartford Court  West Palm Beach FL 33409",,,,,B,Unknown,LO,,100.00,,"Leonard Louis Serratore"
3264,1,2018-10-24,E,"Go  Daddy","14455 Hayden Rd Ste 226  Scottsdale AZ 85260-6993",,,,,,,CC,"Web Page Services",160.52,,Daddy
3265,1,2018-11-01,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach  FL 33409",,,,,,,MO,"Monthly fee for business Fundmentals",17.00,,America
3266,1,2018-12-03,E,"Bank of  America","1974 palm Beach Lakes Blvd  West Palm Beach  FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3275,1,2019-01-02,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach  FL 334099",,,,,,,MO,"Bank Charge",17.00,,America
3275,1,2019-01-28,C,"Leonard  Louis Serratore","1943 Hartford Court  West Palm Beach  FL 33409",,,,,B,Unknown,LO,,50.00,,"Leonard  Louis Serratore"
3276,1,2019-02-01,E,"Bank of  America","1974 Palm Beach Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3277,1,2019-03-01,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach  FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3277,1,2019-03-20,C,"James   Williams","178 Burns Avenue  Longwood  FL 32750",,,,,I,Unknown,CH,,50.00,,Williams
3278,1,2019-04-01,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3279,1,2019-05-01,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3279,1,2019-05-15,C,"Leonard  Serratore","1943 Hartford Court  West Palm Beach FL 33409",,,,,B,Unknown,CA,,200.00,,"Leonard  Serratore"
3279,1,2019-05-20,E,"Go  Daddy","14455 N Hayden Road Suite 219 Scottsdale AZ 85260",,,,,,,MO,"Web Service's",199.99,,Daddy
3280,1,2019-06-01,E,"Bank of  America","1974 palm Beach Lakes Blvd West Palm Beach Blvd FL",33409,,,,,,MO,"Bank Charge",17.00,,America
3280,1,2019-06-27,C,"Leonard  Serratore","1943 Hartford Court  West Palm Beach FL 33409",,,,,B,Unknown,CH,,236.00,,"Leonard  Serratore"
3281,1,2019-07-01,E,"Bank of  America","1974 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,,,MO,"Bank Charge",17.00,,America
3281,1,2019-07-09,E,Go-Daddy,"Hayden Road Ste 219  Scottsdale AZ  FL 85260",,,,,,,MO,"Webb Page Services",236.20,,Go-Daddy
3281,1,2019-07-26,C,"Leonard  Serratore","1943 Hartford Court  West Palm Beach FL 33409",,,,,B,Unknown,LO,,50.00,,"Leonard  Serratore"
7038,1,2019-08-01,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank charge",17.00,,"Bank of America"
7070,1,2019-09-03,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"bank charge",17.00,,"Bank of America"
7094,1,2019-10-01,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Account-Charge",17.00,,"Bank of America"
7094,1,2019-10-18,C,"Leonard L.  Serratore","1943 Hartford Court",,"West Palm Beach",FL,33409,I,"PBC<br>Employee ",LO,Loan,150.00,," Serratore"
7094,2,2019-10-24,E,"Go Daddy Corp","14455 North Hayden ","Road Suite 219",Scottsdale,AZ,85260,,,MO,"IT Charge",112.64,,"Go Daddy Corp"
7116,1,2019-11-01,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Charge",17.00,,"Bank of America"
7116,1,2019-11-27,C,"LEONARD Candidate to T SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,S,,CH,"loan to campaign",70.00,,SERRATORE
7151,1,2019-12-02,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"bank charge",17.00,,"Bank of America"
7151,2,2019-12-03,E,"Go Daddy Corp","14455 North Hayden","Road Suite 219",Scottsdale,AZ,85260,,,MO,"IT charge for web page",59.88,,"Go Daddy Corp"
7225,1,2020-01-02,E,"Candidate to Themselves B Candidate to Themsel Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"bank charge for campaign account",17.00,A,"Bank of America"
7240,1,2020-01-02,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,Bank-Charge,17.00,A,"Bank of America"
7183,1,2020-01-02,E,"Candidate to Themselves B Candidate to Themsel Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"bank charge",17.00,,"Bank of America"
7225,1,2020-01-25,C,"LEONARD Candidate to T SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,S,,CH,"money to pay bank and IT charges",50.00,A,SERRATORE
7240,1,2020-01-27,C,"LEONARD  L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,S,County<br>Employee,CH,Loan,50.00,A,SERRATORE
7183,1,2020-01-27,C,"Candidate to Themselves B I Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,I,,CA,"loan to<br>campaign",50.00,,"Bank of America"
7182,1,2020-02-02,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Charge",17.00,,"Bank of America"
7306,1,2020-03-02,C,"LEONARD  L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",FL,33409,S,,LO,"Loan to campaign",100.00,,SERRATORE
7306,1,2020-03-02,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Charge",17.00,,"Bank of America"
7306,2,2020-03-06,E,"Print  Vista","1943 HARTFORD   CT",,33409,Fl,33409,,,MO,"Info Cards",87.19,,"Vista "
7306,2,2020-03-19,C,"LEONARD   SERRATORE","1943 Hartford Court",,"West Palm Beach",FL,33409,S,Airport<br>Ops<br>Supervisor,LO,,200.00,,SERRATORE
7306,3,2020-03-19,E,"Go Daddy Corp","14455 North Hayden","Road Suite 219",Scottsdale,AZ,85260,,,MO,"Web page<br>fee",199.99,,"Go Daddy Corp"
7408,1,2020-05-01,C,"LEONARD  L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,S,,CH,"Loan to<br>Campaign",50.00,,SERRATORE
7408,1,2020-05-01,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,Bank<br>Charge,17.00,,"Bank of America"
7408,2,2020-05-18,C,"LEONARD  L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,S,"PBC<br>Employee ",CH,"Loan to Campaign",4100.00,,SERRATORE
7408,2,2020-05-21,E,"Supervisor Of Elections","240 South Military Trail",,"West Palm Beach",FL,33415,,,MO,"Qualifying-Fee ",4040.24,,"Supervisor Of Elections"
7408,3,2020-05-21,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Fee for<br>Bank Check<br>to<br>Supervisor<br>of<br>Elections ",15.00,,"Bank of America"
7479,1,2020-06-01,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Charge",17.00,,"Bank of America"
7479,2,2020-06-04,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,Bank<br>Charge,83.67,,"Bank of America"
7479,1,2020-06-04,C,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,S,Operations<br>Supervisor,LO,"re-deposit bank check to campaign account and submit personal check written off campaign account Leonard Serratore",4040.24,,"Bank of America"
7479,3,2020-06-04,E,"Supervisor Of Elections","240 South Military Trail",,"West Palm Beach",FL,33415,,,MO,Qualifying<br>Fee,4040.24,,"Supervisor Of Elections"
7694,1,2020-06-29,C,"LEONARD  L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,S,Ops<br>Supervisor,LO,,100.00,,SERRATORE
7694,1,2020-07-01,E,"Leonard  Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Charge",17.00,,"Bank of America"
7754,1,2020-07-17,C,"LEONARD L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,I,,CA,,0.00,,SERRATORE
7754,1,2020-07-17,E,"LEONARD L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,,,MO,"no disbursments",0.00,,SERRATORE
7828,1,2020-07-24,C,"LEONARD L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,I,Airport<br>Ops<br>Supervisor,CA,,0.00,,SERRATORE
7828,1,2020-07-24,E,"LEONARD L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,,,MO,"no expenses",0.00,,SERRATORE
7984,1,2020-08-03,C,"LEONARD L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,S,Ops<br>Supervisor,LO,,200.00,,SERRATORE
7984,1,2020-08-03,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Charge",17.00,,"Bank of America"
8115,1,2020-08-17,E,"Go Daddy GoDaddy","14455 North Hayden","Road Suite 219",Scottsdale,AZ,85260,,,MO,"web site fee",179.88,,GoDaddy
8182,1,2020-09-01,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Charge",17.00,,"Bank of America"
8315,1,2020-09-21,C,"LEONARD  L SERRATORE","1943 Hartford CT",,"West Palm Beach",FL,33409,S,Ops<br>Supervisor,LO,"loan to<br>campaign",500.00,A,SERRATORE
8315,1,2020-10-01,E,"Bank of America","1974 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Bank Charge",17.00,A,"Bank of America"
8315,2,2020-10-01,E,"Supervisor of Elections","240 S Military Trail ",,"West Palm Beach",FL,33415,,,MO,"Digital Mailing List",20.00,A,"Supervisor of Elections"
8315,2,2020-10-02,C,"LEONARD  L SERRATORE","1943 Hartford CT",,"West Palm Beach",FL,33409,S,Ops<br>Supervisor,LO,"loan to<br>campaign",100.00,A,SERRATORE
8318,1,2020-10-03,E,GoDaddy,"14455 North Hayden","Road Suite 219",Scottsdale,AZ,85260,,,MO,"SEO Services",480.00,,GoDaddy
8318,2,2020-10-06,C,"Paul T Simon","2038 Tarpon Lake",,"West Palm Beach",FL,33411,I,COMM<br>Center<br>Specialist,CA,contribution,25.00,,Simon
8318,3,2020-10-06,C,"Frank  Harris","9301 Lily Bank Ct",,"Riviera Beach",FL,33407,I,electrician,CA,"Campaign Contribution ",25.00,,Harris
8318,4,2020-10-06,C,"Jeremiah L Hartfield",Hartfield,,"WEST PALM BEACH",Fl,33409,I,COMM<br>Specialist<br>,CA,"Campaign Contribution",5.00,,Hartfield
8318,5,2020-10-06,C,"Nancy L Plaza",984,"Summit Lake Dr","WEST PALM BEACH",Fl,33406,I,COMM<br>Center<br>Splst,CA,"Campaign Contribution",25.00,,Plaza
8318,6,2020-10-06,C,"Craig  Delegato","7450 Michigan Isle Rd",,"Lake Worth",Fl,33467,I,Ops<br>Officer,CA,"campaign contribution",25.00,,Delegato
8318,1,2020-10-07,C,"Catie  Savage",paypal,,"WEST PALM BEACH",Fl,33409,I,Unemployed,CA,"campaign contribution ",10.00,,Savage
8318,7,2020-10-07,C,"Go Daddy","14455 North Hayden","Road Suite 219",Scottsdale,AZ,85260,O,Refund,CH,refund,480.00,,"Go Daddy"
8465,1,2020-10-17,E,"Vista Print","275 Wyman Street",,"Waltham ",MA,02451,,,MO,Cards,81.99,,"Vista Print"
8669,1,2020-12-10,E,"LEONARD L SERRATORE","1943 HARTFORD   CT",,"WEST PALM BEACH",Fl,33409,,,RE,"closed campaign -account",793.98,A,SERRATORE
