"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2005-10-03,C,"Cynthia  Hayes","4717 Belladonna Drive",,"Ft. Worth",TX,76123,I,Education<br>Assistant,CH,,150.00,,Hayes
,2005-10-03,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",4.65,,PayPal
,2005-10-11,C,"Brett  Clark","2323 Trible Rd, Apt. M",,Tallahassee,FL,32301,I,,CH,,100.00,,Clark
,2005-10-11,C,"Pan American Consulting","2199 Ponce De Leon Blvd","Suite 200","Coral Gables",FL,33134,B,Developer,CH,,250.00,,"Pan American Consulting"
,2005-10-11,C,"St. Joe Homebuilding","7900 West Glades Road",,"Boca Raton",FL,33434,B,Developer,RE,"Deposit refund for bldg rental",500.00,,"St. Joe Homebuilding"
,2005-10-12,E,"Sean  Kopp","1320 Hendrix Rd, Apt. 508",,Tallahassee,FL,32301,,,RE,"Returned Check",500.00,,Kopp
,2005-10-12,E,SunTrust,"PO Box 622227",,Orlando,FL,32862,,,MO,Service<br>Fee,6.50,,SunTrust
,2005-10-12,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",3.20,,PayPal
,2005-10-17,C,"Keith  Wood","11250 Waples Mill Rd.",,Fairfax,VA,22030,I,Government<br>Liason,CH,,100.00,,Wood
,2005-10-19,E,"US Postal Service","221 West Park Ave.",,Tallahassee,FL,32301,,,MO,Stamps,74.00,,"US Postal Service"
,2005-10-25,E,"Target Copy","635 W. Tennessee Street",,Tallahassee,FL,32304,,,MO,Stationary,220.62,,"Target Copy"
,2005-11-03,C,"Elise  McCabe","150 S. Monroe St.","Suite 400",Tallahassee,FL,32301,I,Government<br>Relations<br>Dir,CH,,100.00,,McCabe
,2005-11-03,C,"Joel  Springer","601 Waverly Rd.",,Tallahassee,FL,32312,I,Political<br>Consultant,CH,,100.00,,Springer
,2005-11-03,C,"Andrew  Wiggins","1448 Marion Ave.",,Tallahassee,FL,32303,I,Political<br>Consultant,CH,,100.00,,Wiggins
,2005-11-03,C,"Kyle  Ulrich","2402 Chamberlin Drive",,Tallahassee,FL,32308,I,Government<br>Consultant,CH,,250.00,,Ulrich
,2005-11-03,C,"Drew  Smith","106 S Monroe Street",,Tallahassee,FL,32301,I,Government<br>Consultant,CA,,20.00,,Smith
,2005-11-09,C,"Christopher  Brown","2471 Chestnut Ridge Place",,Birmingham,AL,35216,I,Government<br>Consultant,CH,,500.00,,Brown
,2005-11-09,C,"Paul  Mitchell","510 N. Meridian Street",,Tallahassee,FL,32301,I,Government<br>Consultant,CH,,250.00,,Mitchell
,2005-11-09,C,"Mark  Delegal","PO Box 10095",,Tallahassee,FL,32302,I,Attorney,CH,,500.00,,Delegal
,2005-11-09,E,"Strategic Direction.com, Inc.","PO Box 795",,Tallahassee,FL,32302,,,MO,Phone<br>calls,89.98,,"Strategic Direction.com, Inc."
,2005-11-16,E,Exposure,"101 West 7th Avenue",,Havana,FL,32333,,,MO,Photos,278.20,,Exposure
,2005-11-17,C,"Neil  Chamelin","1113 Lasswade Dr.",,Tallahassee,FL,32312,I,Asst.<br>State<br>Attorney,CH,,50.00,,Chamelin
,2005-12-13,E,"Melanie  Kopp","1320 Hendrix Rd., Apt. 508",,Tallahassee,FL,32301,,,MO,Campaign<br>Manager,2000.00,,Kopp
,2005-12-14,C,"Whitis Consulting","3670 Mossy Creek Lane",,Tallahassee,FL,32311,B,Government<br>Consulting,IK,"Food &<br>Beverage",472.00,,"Whitis Consulting"
,2005-12-14,C,"William  Weatherford","336 S. Franklin Blvd, #29",,Tallahassee,FL,32301,I,Legislative<br>Assistant,CH,,100.00,,Weatherford
,2005-12-14,C,"Stephen  Shiver, Jr.","1407 Frederick Drive",,Tallahassee,FL,32308,I,Political<br>Consultant,CH,,250.00,,"Shiver, Jr."
,2005-12-14,C,"Kimberly  Mitchell","510 N. Meridian St.",,Tallahassee,FL,32301,I,HR<br>Director,CH,,250.00,,Mitchell
,2005-12-14,C,"Clark  Smith","1319 Lemond Street",,Tallahassee,FL,32308,I,Government<br>Consultant,CH,,500.00,,Smith
,2005-12-14,C,"Frank  Terraferma","PO Box 853",,Tallahassee,FL,32302,I,"Leg. Staff<br>Director",CH,,250.00,,Terraferma
,2005-12-14,C,"Carole  Smith","1300 Mccracken Rd",,Tallahassee,FL,32302,I,Homemaker,CH,,250.00,,Smith
,2005-12-14,C,"Thomas  DiGiacomo","4059 Colleton Court",,Tallahassee,FL,32311,I,Government<br>Consultant,CH,,50.00,,DiGiacomo
,2005-12-14,C,"Derek  Whitis","3670 Mossy Creek Lane",,Tallahassee,FL,32311,I,Government<br>Consultant,CH,,500.00,,Whitis
,2005-12-14,C,"Todd  Steibly","3249 Updike Ave.",,Tallahassee,FL,32311,I,Government<br>Consultant,CH,,100.00,,Steibly
,2005-12-14,C,"Janice  Steibly","3249 Updike Ave.",,Tallahassee,FL,32311,I,State<br>worker,CH,,50.00,,Steibly
,2005-12-14,C,"Hayden  Dempsey","***Protected Voter***",,,,,I,attorney,CH,,100.00,,Dempsey
,2005-12-14,C,"Catherine  Carmichael","2801 Chancellorsville Rd, Apt 414",,Tallahassee,FL,32312,I,,CH,,25.00,,Carmichael
,2005-12-14,C,"Faye Berneice  Cox","4568 Grove Park Drive",,Tallahassee,FL,32311,I,Government<br>Consultant,CH,,200.00,,Cox
,2005-12-14,C,"Marcus  Slager","8219 Charrington Forest Blvd",,Tallahassee,FL,32312,I,,CH,,100.00,,Slager
,2005-12-14,C,"Thomas  Range","1405 Old Fort Drive",,Tallahassee,FL,32301,I,Attorney,CH,,50.00,,Range
,2005-12-14,C,"Capital City Partners LLC","300 East Park Ave",,Tallahassee,FL,32301,B,Developer,CH,,500.00,,"Capital City Partners LLC"
,2005-12-14,C,"Yarbrough Consulting, Inc.","1882 Capital Circle NE","Suite 106",Tallahassee,FL,32306,B,Government<br>Consulting,CH,,250.00,,"Yarbrough Consulting, Inc."
,2005-12-14,C,"LLC  Plantation Beach Properties","300 E. Park Ave.",,Tallahassee,FL,32301,B,Developer,CH,,500.00,,"Plantation Beach Properties"
,2005-12-14,C,"Christopher  Kraft","3571 Mossy Creek Lane",,Tallahassee,FL,32311,I,Automobile<br>Dealer,CH,,250.00,,Kraft
,2005-12-14,C,"James  Kotas","3319 W. Granada Street",,Tampa,FL,33629,I,Political<br>Consultant,CH,,250.00,,Kotas
,2005-12-14,C,"James  Thielen, CPA, PA","701 E. Tennessee Street",,Tallahassee,FL,32308,B,Accountant,CH,,50.00,,"Thielen, CPA, PA"
,2005-12-14,C,"Florida CUPAC","PO Box 3108",,Tallahassee,FL,32315,C,Credit<br>Union,CH,,200.00,,"Florida CUPAC"
,2005-12-14,C,"& Russell, P.A.  Ruden McClosky Smith Schuster","200 East Broward Blvd",,"Ft. Lauderdale",FL,33301,B,Attorneys,CH,,500.00,,"Ruden McClosky Smith Schuster"
,2005-12-14,C,"Ruden McClosky Consulting, Inc","200 East Broward Blvd","Siute 1500","Ft. Lauderdale",FL,33301,B,Government<br>Consulting,CH,,500.00,,"Ruden McClosky Consulting, Inc"
,2005-12-14,C,"Ralph  Mucci","2450 Sherwood Lane",,Clearwater,FL,33764,I,Retired,CA,,50.00,,Mucci
,2005-12-14,C,"Marc  Reichelderfer","510 E. 6th Ave.",,Tallahassee,FL,32303,I,Political<br>Consultant,CH,,100.00,,Reichelderfer
,2005-12-21,C,"Kim  Williams","PO Box 2068",,Tallahassee,FL,32316,I,"CEO,<br>Marpan",CH,,250.00,,Williams
,2005-12-21,C,"Mark  Zubaly","***Protected Voter***",,,,,I,Political<br>Consultant,CH,,250.00,,Zubaly
,2005-12-21,C,"Richard  Toner","215 S. Monroe St.","Suite 702",Tallahassee,FL,32301,I,Government<br>Consultant,CH,,25.00,,Toner
,2005-12-23,C,"Douglas  Smith","1136 Thomasville Rd.",,Tallahassee,FL,32303,I,"President,<br>Sonitrol",CH,,100.00,,Smith
,2005-12-23,C,"Sonitrol of Tallahassee, Inc.","1136 Thomasville Rd.",,Tallahassee,FL,32303,B,Security<br>Systems,CH,,250.00,,"Sonitrol of Tallahassee, Inc."
,2005-12-23,C,"Frank  Rudd","580 E. Call Street",,Tallahassee,FL,32301,I,Executive<br>Director,CH,,100.00,,Rudd
,2005-12-23,C,"Edwin  Bayo","PO Box 13053",,Tallahassee,FL,32317,I,Attorney,CH,,100.00,,Bayo
,2005-12-29,C,"Matt  Mucci","761 Eagle View Drive",,Tallahassee,FL,32311,I,"Dir. of<br>Govt.<br>Relations",CA,,40.00,,Mucci
,2005-12-29,C,"John  Forehand","2475 Viceroy Court",,Tallahassee,FL,32309,I,Attorney,CH,,250.00,,Forehand
,2005-12-29,C,"Janice  Gilley","8226 Laurel Kay Lane",,Tallahassee,FL,32317,I,Policy<br>Director,CH,,200.00,,Gilley
,2005-12-29,C,"Todd  Thomson","6388 Mallard Trace Drive",,Tallahassee,FL,32312,I,Government<br>Consultant,CH,,50.00,,Thomson
,2005-12-31,C,"Margaret  Weatherly","1334 Mosswood Chase",,Tallahassee,FL,32312,I,Retired,CH,,500.00,,Weatherly
