"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-11-30,D,USPS,"3501 Bessie Coleman Blvd. FL 3",,Tampa,fl,33630,,2019~M11~9,,"Post<br>Office Box",234.00,,USPS
1,2019-11-03,E,"Prida Guida & Perez, P.A.","1106 N. Franklin Street",,Tampa,FL,336020000,,,MO,"Campaign Accounting Services",165.00,,"Prida Guida & Perez, P.A. "
2,2019-11-05,E,"Adjutant Workshop, Inc.","2055 Bond Road",,DeLand,FL,327200000,,,MO,"Campaign Software",175.00,,"Adjutant Workshop, Inc. "
1,2019-11-07,C,"Emeline  Acton","508 So Habana Ave Ste. 337",,Tampa,FL,336090000,I,,CH,,100.00,,"Acton "
2,2019-11-11,C,"Yoel  Ricardo","3006 W. Robson Street",,Tampa,FL,336140000,I,Electrician,CH,,250.00,,"Ricardo "
3,2019-11-12,C,"Christine  Valdes","3820 Gulf Blvd. #1208",,"St. Pete Beach",FL,337060000,I,,CH,,50.00,,"Valdes "
4,2019-11-12,C,"Yanessa  Ricardo","6220 North Clark Avenue",,Tampa,FL,336140000,I,Nurse,CH,,250.00,,"Ricardo "
5,2019-11-14,C,"Steve  Harms","4212 12th Avenue North",,"St. Petersburg",FL,337130000,I,,CH,,50.00,,"Harms "
3,2019-11-15,E,"Cafe Dufrain","707 Harbour Post Drive",,Tampa,FL,336020000,,,MO,Meals/Meeting,62.05,,"Cafe Dufrain "
6,2019-11-15,C,"Anthony  Wilkins","***Protected Voter***",,,,,I,,CH,,100.00,,"Wilkins "
7,2019-11-15,C,"Eugene  Costa","1220 E. Cumberland Ave. #202",,Tampa,FL,336020000,I,,CH,,100.00,,"Costa "
8,2019-11-15,C,"Chris  Boles","***Protected Voter***",,,,,I,,CH,,100.00,,"Boles "
9,2019-11-18,C,"Florida CUPAC","3692 Coolidge Ct.",,Tallahassee,FL,323110000,F,PAC,CH,,1000.00,,"Florida CUPAC "
10,2019-11-18,C,"Alex  Sink","P.O. Box 219",,Thonotosassa,FL,335920000,I,"Non Profit<br>Executive",CH,,200.00,,"Sink "
11,2019-11-18,C,"Mary J. Figg","18406 Timberlan Drive",,Lutz,FL,335490000,I,"Government Relations",CH,,500.00,,"Figg "
12,2019-11-18,C,"Samuel P. Bell III","3435 Bayshore Blvd. Unit 1601",,Tampa,FL,336290000,I,Attorney,CH,,500.00,,"Bell III "
13,2019-11-18,C,"Elizabeth B. Castor","3435 Bayshore Blvd. Apt 1601",,Tampa,FL,336290000,I,Education,CH,,500.00,,"Castor "
14,2019-11-19,C,"Preston  Trigg","2307 S Lila Lane",,Tampa,FL,336290000,I,,IK,"Business Cards",27.11,,"Trigg "
4,2019-11-22,E,USPS,"3501 Bessie Coleman Blvd",,Tampa,FL,336300000,,,MO,Postage,55.00,,"USPS "
5,2019-11-22,E,"FedEx Office","4013 Tampa Road",,Oldsmar,FL,346770000,,,MO,Labels,69.55,,"FedEx Office "
15,2019-11-22,C,"Santiago  Socorro","6429 Rubia Circle",,"Apollo Beach",FL,335720000,I,,CH,,50.00,,"Socorro "
6,2019-11-23,E,USPS,"3501 Bessie Coleman Blvd",,Tampa,FL,336300000,,,MO,Postage,110.00,,"USPS "
7,2019-11-25,E,"Hillsborough County Democratic","13220 N 56th Street",,"Temple Terrace",FL,336170000,,,MO,Dues,1000.00,,"Hillsborough County Democratic"
16,2019-11-25,C,"Kathleen A. Betancourt","3004 B West Mason Street",,Tampa,FL,336290000,I,,CH,,100.00,,"Betancourt "
17,2019-11-25,C,"The Charles Miranda Trust","2918 W. Lake Ave.",,Tampa,FL,336070000,O,Trust,CH,,200.00,,"The Charles Miranda Trust "
18,2019-11-25,C,"Stephen W. Swindal","908 S. 20th Street",,Tampa,FL,336050000,I,"Marine Industry",CH,,500.00,,"Swindal "
19,2019-11-25,C,"Bay Transportation LLC","908 S. 20th S.",,Tampa,FL,336050000,B,"Marine Industry",CH,,500.00,,"Bay Transportation LLC "
20,2019-11-25,C,"Blue Heaven Charters LTD","908 S. 20th Street",,Tampa,FL,336050000,B,"Marine Industry",CH,,500.00,,"Blue Heaven Charters LTD "
25,2019-11-27,C,"Joseph M. Williams","1501 E. 2nd Avenue",,Tampa,FL,336050000,I,"Site Development Co-Owner",CH,,1000.00,,"Williams "
26,2019-11-27,C,"Laura J. Williams","1501 E. 2nd Avenue",,Tampa,FL,336050000,I,Homemaker,CH,,1000.00,,"Williams "
27,2019-11-27,C,"Kimmins Corp.","1501 Second Avenue East",,Tampa,FL,336050000,B,"Site Contractor",CH,,1000.00,,"Kimmins Corp. "
28,2019-11-27,C,"Kimmins Contracting Corp.","1501 Second Avenue East",,Tampa,FL,336050000,B,Construction,CH,,1000.00,,"Kimmins Contracting Corp. "
21,2019-11-27,C,"Ray  Williams","3814 Elm Street",,Ellenton,FL,342220000,I,"Director At Revenue Recovery",CH,,250.00,,"Williams "
22,2019-11-27,C,"A.D.  Mackinnon","334 Blanca Avenue",,Tampa,FL,336060000,I,Consultant,CH,,500.00,,"Mackinnon "
23,2019-11-27,C,"Sandra C. Mackinnon","334 Blanca Avenue",,Tampa,FL,336060000,I,Homemaker,CH,,500.00,,"Mackinnon "
24,2019-11-27,C,"Joseph H. Ficarrotta","30 Sandpiper Road",,Tampa,FL,336090000,I,Attorney,CH,,500.00,,"Ficarrotta "
8,2019-11-30,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Credit Card Fees",55.00,,"Anedot "
9,2019-11-30,E,"Nancy  Millan","P.O. Box 22066",,Tampa,FL,33622,,,RM,"Post<br>Office Box",234.00,,Millan
29,2019-11-30,C,"Prida Guida & Perez P.A.","1106 N Franklin St.",,Tampa,FL,33602,B,Accounting<br>Firm,CH,,250.00,,"Prida Guida & Perez P.A."
