"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
717,1,2020-08-28,C,"Terra International 	","3310 Mary Street # 302	",,"Coconut Grove",FL,33133,B,Real<br>Estate<br>Developers,CH,,50000.00,,"Terra International 	"
717,1,2020-08-31,E,"Bank of America	","100 N Tryon St, Ste 170	",,Charlotte,NC,28212,,,MO,"Bank Fee",15.00,,"Bank of America	"
728,1,2020-09-03,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200",,Washington,DC,20007,,,MO,"Email Marketing&hosting",17753.00,,"MDW Communications LLC	"
728,2,2020-09-04,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200	",,Washington,DC,20007,,,MO,Direct<br>Mail,8091.71,,"MDW Communications LLC	"
728,3,2020-09-18,E,"Liliana  Martinez","1225 Marseille Dr, Apt 21",,"Miami Beach",FL,33141,,,MO,outreach,1000.00,,Martinez
728,4,2020-09-21,E,"Change Research	","P.O. Box 1093 ",,Berkeley,CA,94709,,,MO,"Public Opinion Poll",7100.00,,"Change Research	"
728,5,2020-09-23,E,"Good Catch	","P.O. Box 370366",,"Miami  ",FL,33137-0366,,,MO,"Yardsigns, frames & placards",3424.00,,"Good Catch	"
728,1,2020-09-30,C,"Terra International 	","3310 Mary Street # 302",,"Coconut Grove",FL,33133,I,Real<br>Estate<br>Developers,CH,,50000.00,,"Terra International 	"
732,1,2020-10-01,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200	",,Washington,DC,20007,,,MO,"Direct Mail",6022.00,,"MDW Communications LLC	"
732,2,2020-10-05,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200",,Washington,DC,20007,,,MO,"Direct Mail",12731.00,,"MDW Communications LLC	"
732,1,2020-10-06,C,"Terra International 	","3310 Mary Street # 302",,"Coconut Grove",FL,33133,I,Real<br>Estate<br>Developers,CH,,150000.00,,"Terra International 	"
732,3,2020-10-06,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200",,Washington,DC,20007,,,MO," Direct Mail",30646.85,,"MDW Communications LLC	"
732,4,2020-10-06,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200",,Washington,DC,20007,,,MO,"Direct Mail, production, email marketing",29671.00,,"MDW Communications LLC	"
732,5,2020-10-06,E,"Edge Communications LLC	","2929 SW 3rd Ave, ste 220",,Miami,FL,33129,,,MO,"Advertising & Production",71900.00,,"Edge Communications LLC	"
732,6,2020-10-07,E,"Community Newspaper	","6796 SW 62nd Ave	",,"South Miami",FL,33143,,,MO,"Campaign Ads",5000.00,,"Community Newspaper	"
732,7,2020-10-07,E,"Good Catch	","P.O. Box 370366",,Miami,FL,33137-036,,,MO,"Campaign Attire, yard signs banner",4932.70,,"Good Catch	"
732,8,2020-10-07,E,"Liliana  Martinez","1225 Marseille Dr, Apt 21	",,"Miami Beach",FL,33141,,,MO,outreach,1000.00,,Martinez
732,9,2020-10-09,E,"Edge Communications LLC	","2929 SW 3rd Ave, ste 220",,Miami,FL,33129,,,MO,Outreach,5000.00,,"Edge Communications LLC	"
732,10,2020-10-09,E,"Bank of America	","100 N Tryon St, Ste 170",,Charlotte,NC,28212,,,MO,"Bank Fees",120.00,,"Bank of America	"
734,1,2020-10-12,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200	",,Washington,DC,20007,,,MO,"Direct Mail",5021.97,,"MDW Communications LLC	"
734,2,2020-10-12,E,"Bank of America	","100 N Tryon St, Ste 170",,Charlotte,NC,28212,,,MO,"Bank Fees",30.00,,"Bank of America	"
734,1,2020-10-20,C,"Terra International 	","3310 Mary Street # 302	",,"Coconut Grove",FL,33133,B,Real<br>Estate<br>Developers,CH,,100000.00,,"Terra International 	"
734,3,2020-10-21,E,"SEA Polling & Strategic Design","6030 Printery Street, Ste 105",,TAMPA,FL,33616,,,MO,Research,21175.00,,"SEA Polling & Strategic Design"
734,4,2020-10-21,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200	",,Washington,DC,20007,,,MO,"Direct Mail, digital advertising",98325.76,,"MDW Communications LLC	"
734,5,2020-10-21,E,"Bank of America	","100 N Tryon St, Ste 170	",,Charlotte,NC,28212,,,MO,"Bank Fees",45.00,,"Bank of America	"
734,6,2020-10-21,E,"WIN Canvass LLC	","2929 SW 3rd Ave, Ste 220",,MIAMI,FL,33129,,,MO,Outreach,5150.00,,"WIN Canvass LLC	"
734,7,2020-10-26,E,"WIN Canvass LLC	","2929 SW 3rd Ave, Ste 220",,MIAMI,FL,33129,,,MO," Outreach",4150.00,,"WIN Canvass LLC	"
734,8,2020-10-28,E,"Edge Communications LLC	","2929 SW 3rd Ave, ste 220",,MIAMI,FL,33129,,,MO,"Outreach - Text Program",8750.00,,"Edge Communications LLC	"
734,2,2020-10-29,C,"Terra International 	","3310 Mary Street # 302	",,"Coconut Grove",FL,33133,B,Real<br>Estate<br>Developers,CH,,60000.00,,"Terra International 	"
746,1,2020-10-30,E,"Bank of America	","100 N Tryon St, Ste 170",,Charlotte,NC,28212,,,MO,"Bank Fees",15.00,,"Bank of America	"
746,2,2020-11-03,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, ste 200	",,Washington,DC,20007,,,MO,"Direct Mail",13775.00,,"MDW Communications LLC	"
746,3,2020-11-03,E,"Boat Deck Lock	","407 Lincoln Road, 2A",,"Miami Beach",FL,33139,,,MO,"Sign installation,  retrieval & field services",3940.00,,"Boat Deck Lock	"
746,4,2020-11-04,E,"Bank of America	","100 N Tryon St, Ste 170",,Charlotte,NC,28212,,,MO,"Bank Fees",40.00,,"Bank of America	"
746,5,2020-11-04,E,"WIN Canvass LLC	","2929 SW 3rd Ave Ste 220	",,Miami,FL,33129,,,MO,Outreach,4500.00,,"WIN Canvass LLC	"
746,6,2020-11-04,E,"WIN Canvass LLC	","2929 SW 3rd Ave Ste 220",,Miami,FL,33129,,,MO,Outreach,3750.00,,"WIN Canvass LLC	"
746,7,2020-11-04,E,"Good Catch	","P.O. Box 370366	",,Miami,FL,3137-0366,,,MO,"Campaign yard signs banner",1315.46,,"Good Catch	"
746,8,2020-11-06,E,"Edge Communications LLC	","2929 SW 3rd Ave, ste 220",,Miami,FL,33129,,,MO,Consulting,5000.00,,"Edge Communications LLC	"
746,9,2020-11-06,E,"Bank of America	","100 N Tryon St, Ste 170",,Charlotte,NC,28212,,,MO,"Bank Fees",30.00,,"Bank of America	"
754,1,2020-12-14,C,"Terra International 	","3310 Mary Street # 302	",,"Coconut Grove",FL,33133,B,Real<br>Estate<br>Developers,RE,,-30529.55,,"Terra International 	"
754,1,2020-12-14,E,"Bank of America	","100 N Tryon St, Ste 170",,Charlotte,NC,28212,,,MO,"Bank Fees",30.00,,"Bank of America	"
757,1,2021-01-22,E,"Bank of America	","100 N Tryon St, Ste 170",,Charlotte,NC,28212,,,RE,"Bank Fees refund",-105.00,,"Bank of America	"
757,2,2021-01-22,E,"Edge Communications, LLC	","1742 W Flagler Street",,Miami,FL,33135,,,MO,Compliance,125.00,,"Edge Communications, LLC	"
