"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8993,1,2021-10-28,C,"COREY  SMITH","***Protected Voter***",,,,,S,self<br>employed<br>attorney,LO,,2500.00,,SMITH
9021,1,2021-11-03,E,"Truist Bank","2001 Broadway",,"Riviera Beach",FL,33404,,,MO,"Business Check purchase",48.58,,"Truist Bank"
9021,2,2021-11-12,C,"Rachel  Perry","506 Marill Terrace",,"North Lauderdale",FL,33068,I,Retired,CH,,200.00,,Perry
9021,1,2021-11-17,C,"Barbara  Perry","4940 NW 17th Court",,Lauderhill,FL,33313,I,Retiree,CH,,500.00,,Perry
9021,2,2021-11-17,E,"Jourdan  McIntosh","314 11th Street",,"West Palm Beach",FL,33401,,,MO,"Website creation installment",560.00,,McIntosh
9053,1,2021-12-06,C,"Marcelo  Montesinos","2012 North Dixie Highway",,"Lake Worth",FL,33460,I,Attorney,CH,,500.00,,Montesinos
9053,2,2021-12-17,C,"Denise  Mutamba","346 Park Avenue",,"Lake Park",FL,33403,I,Attorney,CH,,100.00,,Mutamba
9053,3,2021-12-17,C,"Shirley  Smith","1001 West Third Street",,"Riviera Beach",FL,33404,I,Retiree,CH,,1000.00,,Smith
9053,1,2021-12-29,E,"Jourdan  McIntosh","813 S Mangonia Circle",,"West Palm Beach",FL,33401,,,MO,"Website design, logo, video",990.00,,McIntosh
9087,1,2022-01-05,C,"COREY  SMITH","***Protected Voter***",,,,,S,Attorney,CH,,250.00,,SMITH
9087,3,2022-01-05,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",9.22,,Pal
9087,1,2022-01-14,E,"Charper  Design","P.O. Box 1213",,"West Palm Beach",FL,33402,,,MO,Literature,280.00,,Design
9087,2,2022-01-14,E,"Charper  Design","P.O. Box 1213",,"West Palm Beach",FL,33402,,,MO,"internet fee",39.22,,Design
9097,1,2022-01-18,C,"Las Novias  Society","P.O. Box 515",,"West Palm Beach",FL,33402,O,Community<br>Organization,CH,,250.00,A,Society
9097,2,2022-01-18,C,"Las Novias  Society","P.O. Box 515",,"West Palm Beach",FL,33402,B,Business,CH,,250.00,D,Society
9087,12,2022-01-18,C,"Las Novias  Society","P.O. Box 515",,"West Palm Beach",FL,33402,B,Business,CH,,250.00,,Society
9087,2,2022-01-20,C,"Corey  Smith","***Protected Voter***",,,,,S,Attorney,CH,,20.00,,Smith
9087,4,2022-01-20,E,"Pay  Pal","2211 N. 1st St",,"San Jose ",CA,95131,,,MO,"transaction fee",1.19,,Pal
9087,3,2022-01-22,C,"Erica  Daley","3200 Summit Blvd #17212",,"West Palm Beach",FL,33416,I,Business<br>Consultant,CH,,100.00,,Daley
9087,4,2022-01-22,C,"Tiffanie  Pauline","3051 NW 24th Street",,"Ft. Lauderdale",FL,33311,I,School<br>Dist.<br>Admin.,CH,,100.00,,Pauline
9087,5,2022-01-22,C,"Brad  Scott","25780 SW 127th Place",,Princeton,FL,33032,I,Nuclear<br>Chemist,CH,,100.00,,Scott
9087,6,2022-01-22,C,"Erica  Williams","10132 Haverhill Ridge Dr",,Riverview,FL,33578,I,Attorney,CH,,100.00,,Williams
9087,7,2022-01-22,C,"Nicole  Morris","1734 Woodcliff Court NE",,Atlanta,GA,30329,I,Health<br>Educator,CH,,20.00,,Morris
9087,5,2022-01-22,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",3.98,,Pal
9087,6,2022-01-22,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",3.98,,Pal
9087,7,2022-01-22,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",3.98,,Pal
9087,8,2022-01-22,E,"Pay  Pal","2211 N. 1st Street",,"San Jose ",CA,95131,,,MO,"transaction fee",3.98,,Pal
9087,9,2022-01-22,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",1.19,,Pal
9087,8,2022-01-23,C,"Jimmy  Sheats","1858 Barnstaple Lane",,Brentwood,TN,37027,I,Endodontist,CH,,20.00,,Sheats
9087,10,2022-01-23,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",1.19,,"Pal "
9087,9,2022-01-25,C,"Thandie  Hazelton","962 Gress Ave SE",,Atlanta,GA,30312,I,Sr.<br>Project<br>Manager,CH,,50.00,,Hazelton
9087,11,2022-01-25,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",2.24,,Pal
9087,10,2022-01-28,C,"Scott  Givens","11 Little Brook Ct",,"Windsor Mill",MD,21244-1469,I,Consultant,CH,,50.00,,Givens
9087,12,2022-01-28,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",2.24,,Pal
9087,11,2022-01-29,C,"Torrey  Smith","2121 Silas Way",,Atlanta,GA,30318,I,Attorney,CH,,250.00,,Smith
9087,13,2022-01-29,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"transaction fee",9.22,,Pal
9129,1,2022-02-03,C,"Monica  Hightower","5108 Crossing Rocks Ct",,"Riviera Beach",FL,33407,I,Educator,CH,,20.00,,Hightower
9129,2,2022-02-04,C,"Suzanne  Walker","557 Winton Terrace NE",,Atlanta,GA,30308,I,Talent<br>Acquisition,CH,,20.00,,Walker
9129,3,2022-02-06,C,"Christopher  Norwood","14844 Breckness Place",,"Miami Lakes",FL,33016,I,Consultant,CH,,500.00,,Norwood
9129,4,2022-02-11,C,"Willie  Miller","1022 23rd Street",,"West Palm Beach",FL,33407,I,"Sr. Comm<br>Admin Asst",CH,,50.00,,Miller
9129,16,2022-02-11,C,"Donald  Irving","15705 NW 37th Court",,"Miami Gardens",FL,33054,I,Retired,CH,,100.00,,Irving
9129,17,2022-02-12,C,"Kenneth  Thurston","5505 Constant Spring Terrace",,Lauderhill,FL,33319,I,Realtor,CH,,250.00,,Thurston
9129,5,2022-02-15,C,"Edrick  Barnes","8479 Thousand Pines Circle",,"West Palm Beach",FL,33411,I,Attorney,CH,,500.00,,Barnes
9129,6,2022-02-15,C,"Dr. Natalie  Williams","227 Rippling Lane",,"Winter Park",FL,32789,I,PharmD,CH,,500.00,,Williams
9129,7,2022-02-16,C,"Nicole  Marshall","515 N. Flagler Dr P300",,"West Palm Beach",FL,33401,I,"CEO Health<br>Agency",CH,,1000.00,,Marshall
9129,8,2022-02-22,C,"Horace  Moore","310 Citrus Landing Dr",,"Plant City",FL,33563,I,Attorney,CH,,100.00,,Moore
9129,9,2022-02-23,C,"Lerenzo  Calhoun","5080 Sweetwater Terrace",,"Cooper City",FL,33330,I,HR<br>Director,CH,,500.00,,Calhoun
9129,1,2022-02-23,E,"Give WP","60 29th Street",,"San Francisco",CA,94110,,,MO,"Website plugin",149.00,,"Give WP"
9129,10,2022-02-28,C,"Wellington Craig Lawson","3918 Via Poinciana Dr #1",,"Lake Worth",FL,33467,I,Attorney,CH,,500.00,,Lawson
9129,11,2022-02-28,C,"Byrnes  Guillaume","9209 Delmar Court",,Wellington,FL,33414,I,Attorney,CH,,100.00,,Guillaume
9129,12,2022-02-28,C,"Emory  Payne","1956 Waterside Ct West",,Wellington,FL,33414,I,Law<br>Enforcement,CH,,50.00,,Payne
9129,13,2022-02-28,C,"Kellange  Benjamin","4040 SW 3rd Street",,Plantation,FL,33317,I,Nurse<br>Anesthetist,CH,,50.00,,Benjamin
9129,14,2022-02-28,C,"Debra  Floyd","7899 Elwood Drive",,"Lake Worth ",FL,33467,I,"Admin Asst",CH,,200.00,,Floyd
9129,15,2022-02-28,C,"Tiffany  Floyd","1096 Imperial Lake Road",,"West Palm Beach",FL,33413,I,"HR Analyst",CH,,100.00,,Floyd
9185,1,2022-03-01,C,"Bridgette  Floyd","7899 Elmwood Drive",,"Lake Worth ",FL,33467,I,nurse,CA,,500.00,,Floyd
9185,2,2022-03-01,C,"Bridgette  Floyd","7899 Elmwood Drive",,"Lake Worth ",FL,33467,I,nurse,CH,,500.00,,Floyd
9185,3,2022-03-01,C,"Tanoy  Williams","3034 Waddell Ave",,"West Palm Beach",FL,33411,I,,CH,,20.00,,Williams
9185,4,2022-03-01,C,"Phillip  Hutchinson","6707 Hannah Cv",,"West Palm Beach",FL,33411,I,attorney,CH,,120.00,,Hutchinson
9192,1,2022-03-01,C,"Bridgette  Floyd","7899 Elmwood Drive",,"Lake Worth",FL,33467,I,Nurse,CH,,500.00,A,Floyd
9192,2,2022-03-01,C,"Bridgette  Floyd","7899 Elmwood Drive",,"Lake Worth ",FL,33467,I,nurse,CA,,500.00,D,Floyd
9185,5,2022-03-05,C,"Edwin  Adams","3922 Hamilton Key",,"West Palm Beach",FL,33411,I,driver,CH,,50.00,,Adams
9185,6,2022-03-12,C,"Gerald  Kisner","11127 47th Rd N",,"West Palm Beach",FL,33411,I,Pastor,CH,,100.00,,Kisner
9185,7,2022-03-17,C,"Michael  Robinson","4202 Sterling Chase Way",,Arlington,TX,76005,I,Senior<br>Manager,CH,,100.00,,Robinson
9185,8,2022-03-17,C,"Courtney  Wilson","503 Clearlake Ave",,"West Palm Beach",FL,33401,I,Analyst,CH,,50.00,,Wilson
9185,9,2022-03-17,C,"Jack  Morris","504 Clear Lake Ave",,"West Palm Beach",FL,33401,I,Investor,CH,,50.00,,Morris
9185,10,2022-03-28,C,"Deainna  Brown","319 Clematis Street",,"West Palm Beach",FL,33401,I,attorney,CH,,150.00,,Brown
9185,11,2022-03-30,C,"John  Cleary","200 Butler Street",,"West Palm Beach",FL,33407,I,attorney,CH,,250.00,,Cleary
9224,1,2022-04-02,C,"Grasford  Smith","3591 Birague Drive",,Wellington,FL,33449,I,Attorney,CH,,100.00,,Smith
9224,1,2022-04-04,E,"Mosaic  Group","5840 Corporate Way ste 250",,"West Palm Beach ",FL,33407,,,MO,"campaign management",2500.00,,Group
9224,2,2022-04-04,C,"Charman  Postel","305 NE 29th Street",,"Boca Raton",FL,33431,I,"Media ",CH,,250.00,,Postel
9224,3,2022-04-09,C,"John  Smith","195 Wynfield Way",,Atlanta,GA,30331,I,Cardiologist,CH,,500.00,,Smith
9224,4,2022-04-11,C,"Michael  Robinson","4202 Sterling Chase Way",,"Arlington ",TX,76005,I,Finance,CH,,100.00,,Robinson
9224,5,2022-04-12,C,"Vera  Hirsh","3961 N. 40th Ave",,Hollywood,FL,33021,I,School<br>Administrator,CH,,360.00,,Hirsh
9224,6,2022-04-19,C,"Franklin  Prince","224 Datura Street",,"West Palm Beach",FL,33401,I,Attorney,CH,,100.00,,Prince
9224,7,2022-04-20,C,"Myra Leavy Bazemore","4052 Brandon Dr",,"Delray Beach",FL,33445,I,,CH,,100.00,,Bazemore
9224,8,2022-04-20,C,"Barbara  Chieves","1709 Florida Ave #201",,"West Palm Beach",FL,33401,I,,CH,,100.00,,Chieves
9224,9,2022-04-20,C,"Conrad  Saddler","860 36th Street",,"West Palm Beach",FL,33407,I,,CH,,50.00,,Saddler
9224,10,2022-04-20,C,"Conrad  Saddler","860 36th Street",,"West Palm Beach",FL,33407,I,,CH,,50.00,,Saddler
9224,14,2022-04-20,C,"Leroy  Kelson","341 W 18th St",,"Riviera Beach",FL,33404,I,,CH,,100.00,,Kelson
9224,15,2022-04-20,C,"Norvell  Law","259 Bloomfield Dr",,"West Palm Beach",FL,33405,I,Attorney,CH,,250.00,,Law
9224,11,2022-04-21,C,"Davicka  Thompson","401 N. Rosemary Avenue",,"West Palm Beach",FL,33401,I,Communications<br>Exec,CH,,250.00,,Thompson
9224,12,2022-04-22,C,"John  Caracuzzo","224 Datura Street",,"West Palm Beach",FL,33401,I,attorney,CH,,500.00,,Caracuzzo
9224,16,2022-04-22,C,"Christopher  Bentley","3040 Lake Shore Dr",,"Riviera Beach",FL,33404,I,CEO,CH,,1000.00,,Bentley
9224,13,2022-04-23,C,"Greg  Collier","***Protected Voter***",,,,,I,Investor,CH,,500.00,,Collier
9224,17,2022-04-23,C,"SMOB  Records","5319 Grand Banks Blvd",,"Lake Worth",FL,33463,I,,CH,,20.00,,Records
9224,2,2022-04-25,E,"Nicole  Cummings","5343 Grand Banks Blvd",,Greenacres,FL,33463,,,MO,"Event Advertising",300.00,,Cummings
9224,19,2022-04-28,C,"Montre  Bennett","323 NW 2nd Ave",,"Delray Beach",FL,33444,I,,CH,,20.00,,Bennett
9224,20,2022-04-28,C,"Charles  Ridley","210 NW 2nd Avenue",,"Delray Beach",FL,33444,I,Political<br>Coordinator,CH,,1000.00,,Ridley
9224,21,2022-04-28,C,"Dana  Adler","***Protected Voter***",,,,,I,Director,CH,,250.00,,Adler
9224,22,2022-04-28,C,"Alexius  Burns","2578 Lake Ida Rd",,"Delray Beach",FL,33445,I,,CH,,20.00,,Burns
9224,23,2022-04-28,C,"Emanuel  Jackson","30 SW 10th Ave",,"Delray Beach",FL,33444,I,,CH,,50.00,,Jackson
9224,24,2022-04-28,C,"Patricia  Wright","255 NW 14th Ave",,"Delray Beach",FL,33444,I,,CH,,50.00,,Wright
9224,25,2022-04-28,C,"Byron  Jones","205 NW 2nd Street",,"Delray Beach",FL,33444,I,Finance,CH,,500.00,,Jones
9224,26,2022-04-28,C,"Angela  Burns","2578 Lake Ida Rd",,"Delray Beach",FL,33445,I,,CH,,100.00,,Burns
9224,27,2022-04-28,C,"Sara  Selznick","204 Palm Trail",,"Delray Beach",FL,33483,I,Clinical<br>Psychologist,CH,,1000.00,,Selznick
9224,28,2022-04-28,C,"Kurt  Jetta","1022 Del Harbour Dr",,"Delray Beach",FL,33483,I,Real<br>Estate<br>Investor,CH,,200.00,,Jetta
9224,29,2022-04-28,C,"Jounice  Lewis","309 15th Terr",,"Delray Beach",FL,33444,I,,CH,,50.00,,Lewis
9224,30,2022-04-28,C,"Yvonne  Odom","3905 Lowson Blvd",,"Delray Beach ",FL,33445,I,,CH,,50.00,,Odom
9224,31,2022-04-28,C,"MAC  Services","619 SW 7th Ave",,"Delray Beach ",FL,33444,B,cleaning<br>service,CH,,1000.00,,Services
9224,32,2022-04-28,C,"Hatcher  Construction","710 W. Atlantic Ave",,"Delray Beach",FL,33444,B,construction<br>co,CH,,350.00,,Construction
9224,33,2022-04-28,C,"Seabron  Smith","7510 Anson Ct",,"Lake Worth",FL,33467,I,,CH,,50.00,,Smith
9224,34,2022-04-28,C,"West Atlantic  Development Co","150 East Palmetto Park Rd","Suite 800","Boca Raton",FL,33432,B,Developer,CH,,500.00,,"Development Co"
9224,35,2022-04-28,C,"Christopher  Harvey","1730 S. Federal Highway ","Suite 328","Delray Beach",FL,33483,I,,CH,,100.00,,Harvey
9224,36,2022-04-28,C,"Carolyn  Howard","1026 SW 7th Ave",,"Delray Beach",FL,33444,I,,CH,,50.00,,"Howard "
9224,37,2022-04-28,C,"Reginald  Cox","715 NW 2nd Street",,"Delray Beach",FL,33444,I,Architect,CH,,1000.00,,Cox
9224,38,2022-04-28,C,"Virginia  Brooks","234 NW 6th Ave",,"Delray Beach",FL,33444,I,,CA,,20.00,,Brooks
9224,39,2022-04-28,C,"Ann Stacey Wright","1518 SW 3rd Street",,"Delray Beach",FL,33444,I,,CA,,20.00,,Wright
9224,40,2022-04-28,C,"Debra  Walker","1312 NW 2nd Street",,"Delray Beach",FL,33444,I,,CH,,50.00,,Walker
9224,18,2022-04-28,C,"Dana  Malinowski","114 NW 18th St",,"Delray Beach",FL,33444,I,,CH,,100.00,,Malinowski
9280,1,2022-05-01,C,"Lena  Wallace","1200 East Lancewood Place",,"Delray Beach",FL,33445,I,retired,CH,,200.00,,Wallace
9280,29,2022-05-02,C,"Merrill   Sharpton","8816 Club Estates Way",,"Lake Worth",FL,33467,I,Entrepreneur,CH,,400.00,,Sharpton
9280,30,2022-05-02,C,"Cyprianna  Jackson","8760 Club Estates Way",,"Lake Worth",FL,33467,I,CPA/Accountant,CH,,1000.00,,Jackson
9280,31,2022-05-02,C,"Al  Jackson & Co PA","1451 W Cypress Creek Rd","Ste 300","Ft. Lauderdale",FL,33309,I,CPA,CH,,1000.00,,"Jackson & Co PA"
9280,32,2022-05-02,C,"Anthony  Jackson","8760 Club Estates Way",,"Lake Worth",FL,33467,I,Accountant,CH,,1000.00,,Jackson
9280,1,2022-05-04,E,"Black Chamber  of Commerce","400 Hibiscus Street","Ste 200","West Palm Beach",FL,33401,,,MO,Ad,100.00,,"of Commerce"
9280,27,2022-05-05,C,"Dawn  Hauptner","12870 Briar Lake Dr",#204,"Palm Beach Gardens ",FL,33148,I,Housewife,CH,,200.00,,Hauptner
9280,34,2022-05-05,C,"Margaret  Mobley","2001 W. 23rd Street",,"Riviera Beach",FL,33404,I,Retired,CH,,25.00,,Mobley
9280,2,2022-05-06,C,"Monica  Williams","11743 Albatross Lane",,Riverview,FL,33569,I,attorney,CH,,50.00,,Williams
9280,7,2022-05-06,C,"Sophisticated  Out Loud","5343 Grand Banks Blvd",,Greenacres,FL,33463,B,Promotions,CH,,150.00,,"Out Loud"
9280,8,2022-05-06,C,"Yahnique  Whitely","5600 N Flagler Dr",#2204,"West Palm Beach",FL,33407,I,Insurance<br>Sales,CH,,75.00,,Whitely
9280,38,2022-05-06,C,"Ronald  Romear","314 29th Street",,"West Palm Beach",FL,33407,I,Pediatrician,CH,,100.00,,Romear
9280,9,2022-05-07,C,"Sell  Lifestyle Products","4503 San Andros",,"West Palm Beach",FL,33411,B,Sales,CH,,100.00,,"Lifestyle Products"
9280,24,2022-05-07,C,"Craig  McKenzie","1339 Beacon Circle",,Wellington,FL,33414,I,Engineer,CH,,250.00,,McKenzie
9280,33,2022-05-08,C,"Carolyn  Taylor","2031 Avenue H East",,"Riviera Beach",FL,33404,I,Retired,CH,,25.00,,Taylor
9280,35,2022-05-08,C,"John  Koons","2275 S. Ocean Blvd","Apt 306N","Palm Beach",FL,33480,I,Executive<br>Dir,CH,,1000.00,,Koons
9280,36,2022-05-08,C,"West Atlantic  Development Co","150 E. Palmetto Park Rd","Ste 800","Boca Raton",FL,33432,B,Developer,CH,,500.00,,"Development Co"
9280,37,2022-05-08,C,"Clarinda  Nunn","10354 Falling Leaf Drive",,Concord,NC,28027,I,Pharmacist,CH,,100.00,,Nunn
9280,39,2022-05-10,C,"Breakthrough  Strategies LLC","441 32nd St",,"West Palm Beach",FL,33407,B,Consultants,CH,,100.00,,"Strategies LLC"
9280,10,2022-05-11,C,"Gwynn  Ryles","107 Executive Center Drive",,"West Palm Beach",FL,33401,I,Retired,CH,,250.00,,Ryles
9280,11,2022-05-11,C,"Johnny  Neal","8918 Indian River Run",,"Boynton Beach",FL,33472,I,Case<br>Manager,CH,,100.00,,Neal
9280,12,2022-05-11,C,"Jo  Rose","141 Granada Street",,"Royal Palm Beach",FL,33411,I,entrepreneur,CH,,40.00,,Rose
9280,13,2022-05-11,C,"Donald  Powell","4101 Heath Circle South",,"West Palm Beach",FL,33407,I,Retired,CH,,100.00,,Powell
9280,14,2022-05-11,C,"Day  Scott","***Protected Voter***",,,,,I,Pharmacist,CH,,50.00,,Scott
9280,15,2022-05-11,C,"Terrence  Rich","1429 6th Street",,"West Palm Beach",FL,33401,I,Firefighter,CH,,50.00,,Rich
9280,16,2022-05-11,C,"Shenetria  Moore","2620 N Australian Ave","Ste 100E","West Palm Beach",FL,33407,I,Entrepreneur,CH,,200.00,,Moore
9280,17,2022-05-11,C,"Terrence  Bailey","11689 Sanderling Drive",,"Wellington ",FL,33414,I,Engineer,CH,,100.00,,Bailey
9280,18,2022-05-11,C,"Dawn  Wynn","3190 Laurel Ridge Circle",,"Riviera Beach",FL,33404,I,attorney,CH,,700.00,,Wynn
9280,25,2022-05-11,C,"Emory  Payne","Protected Address",,###,##,###,I,Protected,CH,,100.00,,Payne
9280,26,2022-05-11,C,"Monica  Hightower","5108 Crossing Rocks Ct",,"Riviera Beach",FL,33407,I,Teacher,CH,,25.00,,Hightower
9280,28,2022-05-11,C,"Morris  Bell","3924 Australian Court",,"West Palm Beach",FL,33407,I,Retired,CH,,300.00,,Bell
9280,40,2022-05-11,C,"Yvonne  Stubbs","***Protected Voter***",,,,,I,Nurse<br>Educator,CH,,50.00,,Stubbs
9280,41,2022-05-11,C,"Audrey  Tureaud","13258 85th Rd. N",,"West Palm Beach",FL,33412,I,Healthcare,CH,,50.00,,Tureaud
9280,42,2022-05-11,C,"Leroy  Powell","2052 Normandy Circle",,"West Palm Beach",FL,33409,I,Lawn<br>Business<br>Owner,CH,,50.00,,Powell
9280,43,2022-05-11,C,"Sandra  Crawford","1365 10th Street",,"Riviera Beach",FL,33404,I,Educator,CH,,50.00,,Crawford
9280,44,2022-05-11,C,"Tara  Price","1675 N. 25th Ct",,"Riviera Beach",FL,33404,I,Teacher,CH,,50.00,,Price
9280,45,2022-05-11,C,"Tonia  Rich","914 S Mangonia Circle",,"West Palm Beach",FL,33401,I,Business<br>owner,CH,,50.00,,Rich
9280,46,2022-05-11,C,"Deborah  Raing","609 Clear Lake Ave",,"West Palm Beach",FL,33401,I,"Retired ",CH,,100.00,,Raing
9280,47,2022-05-11,C,"Beverly  Morrison","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Morrison
9280,48,2022-05-11,C,"Andrea  Peppers","240 W. 19th Street",,"Riviera Beach",FL,33404,I,Retired,CH,,100.00,,Peppers
9280,49,2022-05-11,C,"Communications  By Johnson","P.O. Box 10565",,"Riviera Beach",FL,33419,B,Telephone<br>Comm,CH,,100.00,,"By Johnson"
9280,50,2022-05-11,C,"Gerald  Kisner","801 8th Street",,"West Palm Beach",FL,33401,I,Pastor,CH,,100.00,,Kisner
9280,51,2022-05-11,C,"Janina  Simmonds","846 Quartz Terrace",,"West Palm Beach",FL,33413,I,Dept<br>Manager,CH,,100.00,,Simmonds
9280,52,2022-05-11,C,"Vennie  Whitfield","432 33rd Street",,"West Palm Beach",FL,33407,I,Attorney,CH,,100.00,,Whitfield
9280,53,2022-05-11,C,"Lisa  Jones","2028 Normandy Circle",,"West Palm Beach",Fl,33409,I,Direct.<br>operations,CH,,100.00,,Jones
9280,54,2022-05-11,C,"Carmen  Richardson","301 N Olive Ave",,"West Palm Beach",FL,33402,I,Govt<br>employee,CH,,100.00,,Richardson
9280,55,2022-05-11,C,"Cityside  Suites","401 N. Rosemary Ave",,"West Palm Beach",FL,33401,B,Lease<br>Agency,CH,,150.00,,Suites
9280,56,2022-05-11,C,"Kairos  Consulting and Management","2831 Avenue S",,"Riviera Beach",FL,33404,B,Consulting,CH,,200.00,,"Consulting and Management"
9280,57,2022-05-11,C,"Pamela  Ryan","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Ryan
9280,58,2022-05-11,C,"Allen  Elijah","246 Canterbury K",,"West Palm Beach",FL,33417,I,Contract<br>Mgmt,CH,,300.00,,Elijah
9280,59,2022-05-11,C,"American Dream  Realty","2700 PGA Blvd","Ste 201C","Palm Beach Gardens",FL,33410,B,Real<br>Estate,CH,,500.00,,Realty
9280,60,2022-05-11,C,"Synergy  Solutions Group","2745 Broadway",,"Riviera Beach",FL,33404,B,Consultant,CH,,500.00,,"Solutions Group"
9280,3,2022-05-12,C,"Robert  Pasch","1806 Old Okeechobee Rd",,"West Palm Beach",FL,33409,I,attorney,CH,,150.00,,Pasch
9280,4,2022-05-12,C,"Shayna  Fann","1781 W 13th Street",,"Riviera Beach",FL,33404,I,flight<br>attendant,CH,,25.00,,Fann
9280,19,2022-05-12,C,"Charlotte  Leonard","15370 Goldfinch Circle",,Westlake,FL,33470,I,Healthcare,CH,,50.00,,Leonard
9280,5,2022-05-14,C,"Alison  Adler","3977 NW 53rd Street",,"Boca Raton",FL,33496,I,Consultant,CH,,250.00,,Adler
9280,20,2022-05-14,C,"Angela  Marshall","1121 2nd Street",,"Lake Park",FL,33403,I,Retired,CH,,50.00,,Marshall
9280,21,2022-05-14,C,"LaDorne  Brannen","4028 Rocks Point Place",,"Riviera Beach",FL,33407,I,Director<br>HR,CH,,50.00,,Brannen
9280,2,2022-05-15,E,"Jack  and Jill PBC",****,,"West Palm Beach",FL,33407,,,MO,Ad,150.00,,"and Jill PBC"
9280,22,2022-05-17,C,"Kanhraya  Soundara","735 W Kalmia Drive",,"West Palm Beach",FL,33403,I,Real<br>Estate,CH,,100.00,,Soundara
9280,23,2022-05-23,C,"Alan  Nash","11395 Carrington Avenue",,"Parkland ",FL,33076,I,attorney,CH,,50.00,,Nash
9280,3,2022-05-26,E,"Mosaic  Group","5840 Corporate Way","Ste 250","West Palm Beach",FL,33407,,,MO,"Campaign Mgt",2500.00,,Group
9280,4,2022-05-26,E,"Mosaic  Group","5840 Corporate Way","Ste 250","West Palm Beach",FL,33407,,,MO,"Campaign Mgt",5000.00,,Group
9280,6,2022-05-31,C,"Reginald  Sheppard","***Protected Voter***",,,,,I,Landscape<br>Design,CH,,500.00,,Sheppard
9347,2,2022-06-01,E,"City of  Riviera Beach","600 W Blue Heron Blvd",,"Riviera Beach",FL,33404,,,MO,parade,50.00,,"Riviera Beach"
9347,3,2022-06-05,E,"Keith  Jacobs","3834 Shelley Rd N",,"West Palm Beach",FL,33407,,,MO,consulting,270.00,,Jacobs
9347,5,2022-06-08,C,"Michelle  Days","430 SW Undallo Rd",,"Port St Lucie",FL,34953,I,school<br>psychologist,CH,,100.00,,Days
9347,6,2022-06-09,E,"Kylah  Daniels","1579 Quail Lake Dr.",,"West Palm Beach",FL,33409,,,MO,canvass,90.00,,Daniels
9347,7,2022-06-09,E,"Malcolm  Sommons","111 W 34th Street",,"Riviera Beach",FL,33404,,,MO,canvass,60.00,,Sommons
9347,8,2022-06-09,E,"William  Baptist","125 Raven Ct",,"Royal Palm Beach",FL,33411,,,MO,canvass,45.00,,Baptist
9347,26,2022-06-09,E,"Amari  Moore","***Protected Voter***",,,,,,,MO,Canvass,45.00,,Moore
9347,4,2022-06-09,E,"Abiade  Granger","1214 Avondale Lane",,"West Palm Beach",FL,33409,,,MO,canvass,150.00,,Granger
9347,5,2022-06-09,E,"Raheem  Fleurigene","853 Blue Ridge Cir",,"West Palm Beach",FL,33409,,,MO,canvass,96.00,,Fleurigene
9347,1,2022-06-10,C,"Ronsha  Hill","539 Augusta Drive",,"Canton ",GA,30115,I,,CH,,50.00,,Hill
9347,9,2022-06-13,E,"Malcolm  Sommons","111 W 34th Street",,"Riviera Beach",FL,33404,,,MO,canvass,120.00,,Sommons
9347,10,2022-06-13,E,"Shelby  Dorcent","920 N. J Street Apt. 3",,"Lake Worth",FL,33460,,,MO,canvass,90.00,,Dorcent
9347,11,2022-06-13,E,"Kylah  Daniels","1579 Quail Lake Dr",,"West Palm Beach",FL,33409,,,MO,canvass,90.00,,Daniels
9347,12,2022-06-13,E,"Daryl  Baptist","125 Raven Ct",,"Royal Palm Beach",FL,33411,,,MO,canvass,120.00,,Baptist
9347,13,2022-06-13,E,"William  Baptist","125 Raven Ct",,"Royal Palm Beach",FL,33411,,,MO,canvass,90.00,,Baptist
9347,14,2022-06-13,E,"Raheem  Fleurigene","853 Blue Ridge Cir.",,"West Palm Beach",FL,33409,,,MO,canvass,90.00,,Fleurigene
9347,15,2022-06-13,E,"Abiade  Granger","1214 Avondale Lane",,"West Palm Beach",FL,33409,,,MO,canvass,150.00,,Granger
9347,25,2022-06-13,E,"Amari  Moore","***Protected Voter***",,,,,,,MO,canvass,45.00,,Moore
9347,2,2022-06-13,C,"Tay  Gaines","1914 37th Street",,"West Palm Beach",FL,33407,I,Public<br>Adjuster,CH,,200.00,,Gaines
9347,3,2022-06-13,C,"Steve  Gallon","771 NW 167th Terrace",,Miami,FL,33169,I,Education<br>Consultant,CH,,250.00,,Gallon
9347,16,2022-06-14,E,"Palm Beach County  Supervisor of Elections","240 South Military Trail",,"West Palm Beach",FL,33415,,,MO,"qualifying fee",1870.92,,"Supervisor of Elections"
9347,17,2022-06-16,E,"Malcolm  Sommons","111 W. 34th Street",,"Riviera Beach",FL,33404,,,MO,canvass,180.00,,Sommons
9347,18,2022-06-16,E,"Shelby  Dorcent","920 N. J Street Apt. 3",,"Lake Worth",FL,33460,,,MO,canvass,90.00,,Dorcent
9347,19,2022-06-16,E,"Kylah  Daniels","1579 Quail Lake Dr",,"West Palm Beach",FL,33409,,,MO,canvass,135.00,,Daniels
9347,20,2022-06-16,E,"Daryl  Baptist","125 Raven Ct",,"Royal Palm Beach",FL,33411,,,MO,canvass,180.00,,Baptist
9347,21,2022-06-16,E,"William  Baptist","125 Raven Ct",,"Royal Palm Beach",FL,33411,,,MO,Canvass,135.00,,Baptist
9347,22,2022-06-16,E,"Raheem  Fleurigene","853 Blue Ridge Cir",,"West Palm Beach",FL,33409,,,MO,canvass,135.00,,Fleurigene
9347,23,2022-06-16,E,"Amari  Moore","***Protected Voter***",,,,,,,MO,Canvass,90.00,,Moore
9347,24,2022-06-16,E,"Abiade  Granger","1214 Avondale Lane",,"West Palm Beach",FL,33409,,,MO,Canvass,225.00,,Granger
9347,4,2022-06-17,C,"Kevin  Oates","2786 Tennis Club Drive",,"West Palm Beach",FL,33417,I,Administrator,CH,,100.00,,Oates