"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3911,9,2018-02-12,E,USPS,"2 Pine Cone Drive",,"Palm Coast",Fl,32137-9998,,,MO,"P.O. Box rental",35.00,,USPS
3911,1,2018-02-12,C,"Carl  Jones","2 Crescent Court N",,"Palm Coast",Fl,32137,I,,CA,,15.00,,Jones
3911,2,2018-02-17,C,"Michael J Cocchiola","32 Wellesley Lane",,"Palm Coast",Fl,32164,I,,CH,,64.00,,Cocchiola
3911,5,2018-02-20,C,"Tonia  R Smith","15301 Brinton Way",,Brandywine,MD,20613,I,,CH,,50.00,,Smith
3911,6,2018-02-20,C,"Darryl  Foster","102 Seven Hoolys Drive",,Yorktown,VA,23692,I,Retired,CH,,200.00,,Foster
3911,7,2018-02-20,C,"Carol  Humphrey","102 Sand Drive",,Bonaire,GA,31005,I,Retired,CH,,500.00,,Humphrey
3911,8,2018-02-20,C,"Felicia  Bratchett","6106 Kenedy Leaf",,"San Antonio",TX,78253,I,Retired,CH,,100.00,,Bratchett
3911,1,2018-02-20,E,"We Pay, Inc.","350 Convention Way Suite 200",,Redwood,CA,94063,,,MO,"Transmittal<br>online fee",14.80,,"We Pay, Inc."
3911,2,2018-02-20,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal<br>online fee",3.20,,"We Pay, Inc."
3911,3,2018-02-20,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal<br>online fee",6.10,,"We Pay, Inc."
3911,4,2018-02-20,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Tranmittal<br>online fee",1.75,,"We Pay, Inc."
3911,9,2018-02-21,C,"Robert  Whiting","54 Front Street",,"Palm Coast",Fl,32137,I,Retired,CH,,100.00,,Whiting
3911,10,2018-02-21,C,"Shelia  Harris","15601 Easingwold Lane",,"Upper Marlboro",MD,20774,I,Manager/DOD,CH,,200.00,,Harris
3911,11,2018-02-21,C,"Sundra`  Washington","302 Roseine Drive",,"Warner Robbins",GA,31088,I,Retired,CH,,250.00,,Washington
3911,5,2018-02-21,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal<br>online fee",3.20,,"We Pay, Inc."
3911,6,2018-02-21,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal<br>online fee",6.10,,"We Pay, Inc."
3911,7,2018-02-21,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal<br>online fee",7.55,,"We Pay, Inc."
3911,12,2018-02-22,C,"Ebony  Jones","6707 Silvercrest Drive",,Arlington,TX,76002,I,Reinstatement<br>Coordinator,CH,,50.00,,Jones
3911,8,2018-02-22,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"transmittal<br>online fee",1.75,,"We Pay, Inc."
3911,13,2018-02-22,C,"Regina  Jones","6707 Silvercrest Drive",,Arlington,TX,76002,I,,CH,,30.00,,Jones
3911,14,2018-02-22,C,"Salina  Jones","1610 S. Rose St. Apt. 3",,Kalamazoo,MI,49001,I,,CH,,20.00,,Jones
3911,11,2018-02-22,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"transmittal<br>fee for<br>online",1.17,,"We Pay, Inc."
3911,12,2018-02-22,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal<br>online fee",0.88,,"We Pay, Inc."
3911,15,2018-02-23,C,"Carl  Jones","2 Crescent  Ct. N",,"Palm Coast",FL,32137,I,,IK,Candidate<br>petitions<br>for<br>Supervisor<br>of<br>Elections,4.30,,Jones
3911,16,2018-02-26,C,"Carl  Jones","2 Crescent Ct. N",,"Palm Coast",Fl,32137,I,,IK,"candidates petitions for supervisor of elections",1.10,,Jones
3911,10,2018-02-27,E,Staples,"9 Old Kings Road",,"Palm Coast",FL,32137,,,MO," printing<br>of<br>candidates<br>petitions <br>",87.00,,Staples
3911,3,2018-02-28,C,"James R Johnson","605 Parker Ct.",,"St. Augustine",Fl,32086,I,Retired,CH,,100.00,,Johnson
3911,4,2018-02-28,C,"Bertrand W Green","4 Burnell Drive",,"Palm Coast",Fl,32137,I,Retired,CH,,100.00,,Green
3918,31,2018-03-01,C,"Veronica  Finney","PSC 1005 Box 49","NAVSTA GTMO Bay","FPO  AE",NA,09593,I,,CH,,100.00,,Finney
3918,10,2018-03-01,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal Online Fee",3.20,,"We Pay, Inc."
3918,30,2018-03-02,C,"Vernitia  Johnson","265 Royal Troon Drive",,Cibolo,TX,78108,I,,CH,,50.00,,Johnson
3918,9,2018-03-02,E,"We Pay Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal Online Fee",1.75,,"We Pay Inc."
3918,1,2018-03-04,C,"Barbara C Holley","22 Hammock Beach Parkway",,"Palm Coast",Fl,32137,I,Retired,CH,,500.00,,Holley
3918,24,2018-03-04,C,"Jason & Alicia  Allen","250 Cherry Ridge Drive Apt.721",,Jacksonville,Fl,32222,I,,CA,,50.00,,Allen
3918,29,2018-03-04,C,"Marixenia T Andrade","797 Martin Lakes Drive E.",,Jacksonville,Fl,32220,I,,CH,,50.00,,Andrade
3918,8,2018-03-04,E,"We Pay, Inc.","350 Covention Way Suite 200",,"Redwood Way",CA,94063,,,MO,"Transmittal Online Fee",1.75,,"We Pay, Inc."
3918,34,2018-03-06,C,"Logean B. Billups","100 Wynnfield Drive",,"Palm Coast",Fl,32164,I,,CH,,100.00,,Billups
3918,35,2018-03-06,C,"Frankie  Jones","24 Westlawn Place",,"Palm Coast",Fl,32164,I,,CH,,50.00,,Jones
3918,28,2018-03-12,C,"Sharon  Mitchell","55678 Black Pheasant Drive",,Osceola,IN,46561,I,,CH,,50.00,,Mitchell
3918,7,2018-03-12,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal Online Fee",1.75,,"We Pay, Inc."
3918,3,2018-03-14,E,"Palm Coast Signs & Graphic, In","23 Utility Drive",,"Palm Coast",Fl,32137,,,MO,"Campaign Banners",219.35,,"Palm Coast Signs & Graphic, In"
3918,23,2018-03-15,C,"Michael J Cocchiola","32 Wellesley Lane",,"Palm Coast",Fl,32164,I,,CH,,100.00,,Cocchiola
3918,32,2018-03-15,C,"Gary T Duncan","167 Island Estates Parkway",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Duncan
3918,33,2018-03-16,C,"Herman L Price","P.O. Box 350100",,"Palm Coast",Fl,32135,I,Retired,CH,,500.00,,Price
3918,3,2018-03-19,C,"Jacqueline W Sales-Davis","26 Creek Ct.",,"Palm Coast",Fl,32137,I,Retired,CH,,200.00,,Sales-Davis
3918,4,2018-03-19,C,"Mary   Cook","24 Oasis Circle",,"Palm Coast, ",Fl,32137,I,,CH,,50.00,,Cook
3918,5,2018-03-19,C,"John  Brady","22 Cedar Point Drive",,"Palm Coast",Fl,32164,I,,CH,,50.00,,Brady
3918,6,2018-03-19,C,"Myra B Middleton-Valentine","27 Montauk Lane",,"Palm Coast",Fl,32164,I,Retired,CH,,100.00,,Middleton-Valentine
3918,7,2018-03-19,C,"John T Larkins","1048 Stone Lane Drive",,"Ormond Beach",Fl,32174,I,,CH,,100.00,,Larkins
3918,8,2018-03-19,C,"Lynn   Hendrickson","58 RiverTrail Drive",,"Palm Coast",Fl,32137,I,,CH,,25.00,,Hendrickson
3918,9,2018-03-19,C,"Donna  Easterling","***Protected Voter***",,,,,I,,CH,,25.00,,Easterling
3918,10,2018-03-19,C,"Clay  Simpson","58 Balleneer Lane",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Simpson
3918,11,2018-03-19,C,"Laurence  Smith","1 Folcroft Lane",,"Palm Coast",Fl,32137,I,,CH,,25.00,,Smith
3918,12,2018-03-19,C,"La Sherica  Jefferies","39 Radcliffe Drive",,"Palm Coast",Fl,32164,I,,CH,,25.00,,Jefferies
3918,13,2018-03-19,C,"Roberta T Smith","16 Ocean Palm Villa N",,"Flagler Beach",Fl,32136,I,,CH,,50.00,,Smith
3918,14,2018-03-19,C,"Barry  Altman","23 Lagare Street",,"Palm Coast",Fl,32137,I,,CH,,25.00,,Altman
3918,15,2018-03-19,C,"Catherine  Moran","5 Evansmill Place",,"Palm Coast",Fl,32164,I,,CH,,50.00,,Moran
3918,16,2018-03-19,C,"Cheryl  Baker","5 S. Waterview Drive",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Baker
3918,17,2018-03-19,C,"John  Upchurch","146 South Atlantic Avenue",,"Ormond Beach",Fl,32176,I,,CH,,50.00,,Upchurch
3918,18,2018-03-19,C,"Adam  Morley","1205 SR 206E",,"St. Augustine",Fl,32086,I,,CA,,20.00,,Morley
3918,19,2018-03-19,C,"Barbara  Kroeker","5 Boston Lane",,"Palm Coast",Fl,32137,I,,CA,,20.00,,Kroeker
3918,20,2018-03-19,C,"Travis  Lee","***Protected Voter***",,,,,I,,CA,,50.00,,Lee
3918,21,2018-03-19,C,"Barbara S Murphy","29 Cherokee Avenue",,"Palm Coast",Fl,32137,I,,CH,,100.00,,Murphy
3918,22,2018-03-19,C,"Geraldine  Dillon","P.O. Box 350461",,"Palm Coast",Fl,32135,I,,CH,,50.00,,Dillon
3918,1,2018-03-19,E,"VFW Post 8696","Old Kings Road",,"Palm Coast",Fl,32137,,,MO,"Campaign Kick-Off-Event-Rental Fee",420.00,,"VFW Post 8696"
3918,2,2018-03-19,E,"DJ Kid K Services","104 Forrester Place",,"Palm Coast",Fl,32137,,,MO,"DJ (Music)Campaign Kick-Off",80.00,,"DJ Kid K Services"
3918,4,2018-03-19,E,Publix,"250 Palm Coast Pkwy NE Suite 1000",,"Palm Coast",Fl,32137,,,MO,"Refreshments for Campaign Event",111.00,,Publix
3918,5,2018-03-19,E,Publix,"250 Palm Coast Pkwy NE Suite 1000",,"Palm Coast",Fl,32137,,,MO,"Cake for Campaign Event",88.99,,Publix
3918,25,2018-03-19,C,"Rothar  Boswell","25 Pinelark Lane",,"Palm Coast",Fl,32164,I,,CH,,25.00,,Boswell
3918,27,2018-03-20,C,"Sherwanda S Scarbrough","23604 Gunnell Drive",,Leonardtown,MD,20650,I,,CH,,100.00,,Scarbrough
3918,6,2018-03-20,E,"We Pay, Inc.","350 Convention Way Suite 200",,"Redwood City",CA,94063,,,MO,"Transmittal Online Fee",3.20,,"We Pay, Inc."
3918,2,2018-03-21,C,"Hugh C Holder","P.O. Box 352865",,"Palm Coast",Fl,32135,I,Retired,CH,,50.00,,Holder
3918,26,2018-03-23,C,"John W Wright","2 Windover Place",,"Palm Coast",Fl,32164,I,,CH,,100.00,,Wright
3930,2,2018-04-03,C,"Shelley T Ragsdale","5 New Leatherwood Drive",,"Palm Coast",Fl,32137,I,Retred,CH,,250.00,,Ragsdale
3930,3,2018-04-03,C,"Walter  Sarden","14 Via Salerno",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Sarden
3930,4,2018-04-03,C,"Joseph T Jones","***Protected Voter***",,,,,I,,CH,,50.00,,Jones
3930,5,2018-04-03,C,"Robert L Gary","48 Reybury Ln",,"Palm Coast",Fl,32164,I,,CH,,50.00,,Gary
3930,1,2018-04-04,C,"Constance J Phillips","30 Westlee Lane",,"Palm Coast",Fl,32164,I,,CH,,25.00,,Phillips
3930,2,2018-04-05,E,"Supervisor of Elections","1769 E. Moody Blvd",,Bunnell,Fl,32110,,,MO,"Campaign Petitions",4.80,,"Supervisor of Elections"
3930,1,2018-04-06,E,Staples,"9 Old Kings Road",,"Palm Coast",Fl,32137,,,MO,"Printing of Campaign Flyers",55.05,,Staples
3930,8,2018-04-09,E,"Supervisor of Elections","1769 East Moody Blvd",,Bunnell,Fl,32110,,,MO,"Campaign Petitions",5.50,,"Supervisor of Elections"
3930,7,2018-04-18,E,"Supervisor of Elections","1769 East Moody Blvd",,Bunnell,Fl,32110,,,MO,"Campaign Petitions",4.50,,"Supervisor of Elections"
3930,6,2018-04-20,C,"William H Settles","38 Lagare Street",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Settles
3930,6,2018-04-23,E,"Supervisor of Elections","1769 East Moody Blvd",,Bunnell,Fl,32110,,,MO,"Campaign Petitions",2.70,,"Supervisor of Elections"
3930,5,2018-04-25,E,"Supervisor of Elections","1769 East Moody Blvd",,Bunnell,Fl,32110,,,MO,"Campaign Petitions",3.30,,"Supervisor of Elections"
3930,4,2018-04-27,E,"Supervisor of Elections","1769 East Moody Blvd",,Bunnell,Fl,32110,,,MO,"Campaign Petitions",4.70,,"Supervisor of Elections"
3930,7,2018-04-30,C,"Merritt A Robertson","33 Westchester Lane",,"Palm Coast",Fl,32164,I,,CH,,25.00,,Robertson
3930,3,2018-04-30,E,"Supervisor of Elections","1769 East Moody Blvd.",,Bunnell,Fl,32110,,,MO,"Campaign Petitions",2.50,,"Supervisor of Elections"
3954,18,2018-05-01,C,"George  Weaver","139 Barrington Drive",,PalmCoast,Fl,32137,I,,CH,,100.00,,Weaver
3954,1,2018-05-07,E,"Supervisor of Elections","1769 East Moody Blvd.",,Bunnell,fl,32110,,,MO,"Candidate's Petitions",11.00,,"Supervisor of Elections"
3954,9,2018-05-10,C,"Lawrence C Smith","1 Foxcroft Lane",,"Palm Coast",Fl,32137,I,,CH,,25.00,,"Smith "
3954,2,2018-05-10,E,"Supervisor of Elections","1769 East Moody Blvd",,Bunnell,Fl,32110,,,MO,"Candidate's Petitions",5.80,,"Supervisor of Elections"
3954,5,2018-05-11,C,"Edward B Dunmore","340 Hammock Grove Ct.",,"Saint Johns ",Fl,32259,I,,CH,,100.00,,Dunmore
3954,6,2018-05-11,C,"Jerusha L Logan","4 Capri Ct.",,"Palm Coast",Fl,32137,I,,CH,,25.00,,Logan
3954,7,2018-05-11,C,"Betty D Green","6 Riviera Place",,"Palm Coast",Fl,32137,I,,CH,,25.00,,Green
3954,8,2018-05-11,C,"Sam  Rivers","1257 Crown Pointe Lane",,"Ormond Beach",Fl,32174,I,,CH,,25.00,,Rivers
3954,15,2018-05-11,C,"Awilda  Hamilton","13 River Park Drive N.",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Hamilton
3954,16,2018-05-11,C,"Jean M Tanner","6 Tucahoe Way",,"Palm Coast",Fl,32164,I,,CH,,25.00,,Tanner
3954,17,2018-05-11,C,"Agnes C Lightfoot","38Fenwick Lane",,"Palm Coast",Fl,32137,I,,CH,,100.00,,Lightfoot
3954,4,2018-05-12,C,"John R Winston","106 Frontier Drive",,"Palm Coast",Fl,32137,I,,CH,,100.00,,Winston
3954,14,2018-05-12,C,"Lee  Shaffer","4420 Sleaford Rd",,Annandale,Va,22003,I,,CH,,50.00,,Shaffer
3954,3,2018-05-16,E,"Supervisor of Elections","1769 East Moody Blvd",,Bunnell,Fl,32110,,,MO,"Candidate's -Petitions",2.60,,"Supervisor of Elections"
3954,1,2018-05-18,C,"Janet L Sullivan","112 Butternut Drive",,Morton,Il,61550,I,,CH,,25.00,,Sullivan
3954,3,2018-05-18,C,"C. Sue  Hecht","13 Bristol Lane",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Hecht
3954,11,2018-05-18,C,"Vincent  Stigliano","61 Bristol Lane",,"Palm Coast",Fl,32137,I,,CH,,75.00,,Stigliano
3954,12,2018-05-18,C,"Barbara C Jones","21 Bristol Lane",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Jones
3954,13,2018-05-18,C,"Walter  Murphy","29 Cherokee Avenue",,"Palm Coast",Fl,32137,I,,CH,,25.00,,Murphy
3954,2,2018-05-19,C,"Alice  Kihn","9 Nantucket Drive",,"Palm Coast",Fl,32137,I,,CH,,20.00,,Kihn
3954,10,2018-05-21,C,"Myra B Smith","43 Bristol Lane",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Smith
3954,19,2018-05-21,C,"Wanda  Greene","3219 Joshs Way",,Marion,Tx,78124,I,,CH,,100.00,,Greene
3954,4,2018-05-21,E,"We Pay, Inc","350 Convention Way Suite 200",,Redwood,Ca,94063,,,MO,"Campaign Contribution Transmittal Fee",3.20,,"We Pay, Inc"
3954,5,2018-05-21,E,"Palm Coast Community Center","305 Palm Coast Parkway NE",,"Palm Coast",Fl,32137,,,MO,"Rental Fee for use of facility",162.35,,"Palm Coast Community Center"
3975,1,2018-06-15,E,VFW,"47 Old Kings Road",,"Palm Coast",Fl,32137,,,MO,"Grand Ole Flag & Salute to Veterans-Candidate Forum",240.00,,VFW
3975,2,2018-06-15,E,Staples,"9 Old Kings Road",,"Palm Coast",Fl,32137,,,MO,"Printing Supplies",82.15,,Staples
3975,1,2018-06-22,C,"Toni P Blount","197 Palmwood Drive",,"Palm Coast",Fl,32164,I,,CH,,100.00,,Blount
3975,2,2018-06-22,C,"Foster L Vestal","***Protected Voter***",,,,,I,,CH,,100.00,,Vestal
3976,1,2018-06-26,E,"Just Buttons","59 School Ground Road",,Brandford,CT,06405,,,MO,"Campaign Buttons",299.80,,"Just Buttons"
3976,2,2018-07-02,E,"Dolphin Printing & Design","4751 E. Moody Blvd","Ste 6E",Bunnell,FL,32110,,,MO,"Printing for 1000 Brochures",278.20,,"Dolphin Printing & Design"
3976,3,2018-07-02,E,"Vinny The Printer","25 Palm Habor Village Way","Ste 1","Palm Coast",FL,32137,,,MO,"100 Yard Signs-10 Vehicle Magnets-8 Road Signs-50 T-Shirts",856.80,,"Vinny The Printer"
3976,2,2018-07-04,C,"Jim  Johnson","137 Pelican Dunes Dr.",,"Ormond Beach",FL,32176,I,,IK,"For use of<br>car for<br>4th of<br>July<br>Parade.",50.00,,Johnson
3976,1,2018-07-06,C,"Thea  Hein-Mathen","P.O. Box 190",,Bunnell,FL,32110,I,BookKeeper,CH,,1000.00,,Hein-Mathen
3989,1,2018-07-07,E,"Home Depot","10 Garden St. North",,"Palm Coast",FL,32137,,,MO,"Sign construction materials",60.27,,"Home Depot"
3989,2,2018-07-10,C,"Clay E Simpson","58 Ballenger Lane",,"Palm Coast",FL,32137-8852,I,Retired,CH,,50.00,,Simpson
3989,2,2018-07-10,E,"Vinny The Printer","25 Palm Harbor Village",,"Palm Coast",FL,32137,,,MO,"100 Yard<br>signs-10<br>Magnetic<br>vehicle<br>signs-8<br>Road<br>Signs-50<br>T-Shirts",856.80,,"Vinny The Printer"
3989,1,2018-07-11,C,"Alonzo  Spearman","58 Woodworth Drive",,"Palm Coast",FL,32164,I,Retired,CH,,100.00,,Spearman
3989,3,2018-07-11,E,"Vinny The Printer","58 Palm Harbor Village",,"Palm Coast",FL,32137,,,MO,"Extra 10 T-Shirts",82.93,,"Vinny The Printer"
3989,4,2018-07-11,E,"Home Depot","10 Garden Street North",,"Palm Coast",FL,32137,,,MO,"Sign Construction Material",10.93,,"Home Depot"
3989,3,2018-07-14,C,"James E Snow","23 Fortress PL",,"Palm Coast",FL,32137,I,Retired,CH,,30.00,,Snow
3989,4,2018-07-18,C,"James C Griffin","117 Island Estates Parkway",,"Palm Coast",FL,32137,I,Retired,CH,,250.00,,Griffin
3989,5,2018-07-19,C,"James  Brown","5 North Village Drive",,"Palm Coast",FL,32137,I,Retired,CH,,50.00,,Brown
4016,3,2018-07-22,C,"Marion K Smith","427 Landing Blvd","Apt 6A","Palm Coast",FL,32164,I,Retired,CH,,50.00,,Smith
4016,3,2018-07-22,E,"Dolphin Printing $ Design","37 Ryberry Dr",,"Palm Coast",FL,32164,,,MO,"Postcard Printing",401.25,,"Dolphin Printing $ Design"
4016,2,2018-07-23,C,"Democratic Womens Club/Flagler","P.O. Box 353963",,"Palm Coast ",FL,32135,P,Retired,CH,,250.00,,"Democratic Womens Club/Flagler"
4016,4,2018-07-23,C,"Melinda  J Morais","67 Wellshire Lane",,"Palm Coast",FL,32164,I,Retired,CH,,25.00,,Morais
4016,1,2018-07-23,E,"Dollar Tree Store","140 Cypress Edge Dr.",,"Palm Coast",FL,32164,,,MO,"Political Supplies",21.40,,"Dollar Tree Store"
4016,2,2018-07-23,E,"Flagler SOE","P.O. Box 901",,Bunnell,FL,32110,,,MO,Labels,15.05,,"Flagler SOE"
4016,1,2018-07-24,C,"All Flagler Democratic Club","P.O. Box 351752",,"Palm Coast",FL,32135,P,Wheelhouse<br>Coaching,CH,,500.00,,"All Flagler Democratic Club"
4016,4,2018-07-27,E,"Vinny The Printer","25 Palm Harbor Village Way","Ste 1","Palm Coast ",FL,32137,,,MO,"Political Signs",216.68,,"Vinny The Printer"
4017,1,2018-07-28,C,"Flag/Cty DEM Exec Com, Inc","P.O. Box 350928",,"Palm Coast",FL,32135,C,Retired,CH,,500.00,,"Flag/Cty DEM Exec Com, Inc"
4017,2,2018-07-29,C,"Muriel E Weems","94 Emerson Dr",,"Palm Coast",FL,32164,I,Retired,CH,,50.00,,Weems
4017,2,2018-08-01,E,USPS,"2 Pine Cone Dr",,"Palm Coast",Fl,32137,,,MO,"Post Office Box Rental",35.00,,USPS
4017,1,2018-08-02,E,"Cheryl  Tristam",FlaglerLive,,"Palm Coast",Fl,32137,,,MO,Advertising,200.00,,Tristam
4017,3,2018-08-02,E,"Supervisor Of Elections","PO Box 901",,Bunnell,Fl,32110,,,MO,"VBM Labels",50.00,,"Supervisor Of Elections"
4017,4,2018-08-03,E,USPS,"2 Pine Cone Dr",,"Palm Coast",Fl,32135,,,MO,"Political Mailing",173.44,,USPS
4042,1,2018-08-07,E,Staples,"9 Old Kings Road",,"Palm Coast",Fl,32137,,,MO,"Campaign supplies ink cartridge",39.57,,Staples
4042,1,2018-08-10,C,"Robert  Williams","37 Brigadoon Ln",,"Palm Coast",Fl,32137,I,Retired,CH,,200.00,,Williams
4042,2,2018-08-10,C,"Regina R Webb","14 Fernmill Ln",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Webb
4042,2,2018-08-10,E,"Vinny The Printer","25 Palm Harbor Village",,"Palm Coast",Fl,32137,,,MO,"Campaign signs and t-shirts",185.91,,"Vinny The Printer"
4042,3,2018-08-10,E,"Flagler County Democratic Exec","2 Pine Cone Drive",,"Palm Coast",Fl,32137,,,MO,"Bulk mailing of campaign flyers",917.46,,"Flagler County Democratic Exec"
4061,1,2018-08-11,C,"Michael E Herndon","15 Cordoba Court",,"Palm Coast",FL,32137,I,Retired,CH,,200.00,,Herndon
4061,2,2018-08-20,C,"Mary L Keener","6 Jasmine Dr",,"Palm Coast",FL,32137,I,Retired,CH,,250.00,,Keener
4061,3,2018-08-21,C,"Sumpter Lee Flakes","2 Esperanto Drive",,"Palm Coast",Fl,32164,I,,CH,,100.00,,Flakes
4061,1,2018-08-22,E,"Palm Coast Observer","1 Florida Park Dr N",,"Palm Coast",FL,32137,,,MO,Advertising,937.00,,"Palm Coast Observer"
4106,10,2018-08-28,E,"Vinny The Vinny The Printer","25 Palm Harbor Village",,"Palm Coast",FL,32137,,,MO,T-Shirts,52.16,,"Vinny The Printer"
4106,8,2018-08-29,E,"Ralph  Lightfoot","2 Office Park Dr",,"Palm Coast",FL,32137,,,RM,Robocalls,121.92,,Lightfoot
4181,1,2018-08-29,D,"Flagler Democratic Party","2 Office Park Dr",,"Palm Coast",FL,32137,,2018~TRP~8,,"Paid to Ralph Lightfoot for Robocalls",121.92,A,"Flagler Democratic Party"
4106,9,2018-08-30,E,"Blanche  Valentine","15 Long Place",,"Palm Coast",FL,32137,,,RM,"Election Party",100.00,,Valentine
4181,2,2018-08-30,D,"Blanche  Valentine","15 Long Place",,"Palm Coast",FL,32137,,2018~TRP~9,,"Paid to Blanche Valentine for combined election viewing party",100.00,A,Valentine
4106,1,2018-10-30,E,"Celebration Tabernacle Church","1010 Dixon Blvd",,Cocoa,FL,32922,,,DI,Donation,1000.00,,"Celebration Tabernacle Church"
4106,2,2018-10-30,E,"Mt Calvary Baptist Church","75 Palm Coast Pkwy",,"Palm Coast",FL,32164,,,DI,Donation,1000.00,,"Mt Calvary Baptist Church"
4106,3,2018-10-30,E,"Dominion Fellowship Church","5650 Bell Terre Pkwy",,"Palm Coast",FL,32137,,,DI,Donation,100.00,,"Dominion Fellowship Church"
4106,4,2018-10-30,E,"St James Missionary Baptist Ch","609 S. State St","Box 924",Bunnell,FL,32110,,,DI,Donation,100.00,,"St James Missionary Baptist Ch"
4106,5,2018-10-30,E,"House of Joy Ministries","306 S. Railroad St",,Bunnell,FL,32110,,,DI,Donation,100.00,,"House of Joy Ministries"
4106,6,2018-10-30,E,"First Church of Palm Coast","91 Old Kings Rd",,"Palm Coast",FL,32137,,,DI,Donation,100.00,,"First Church of Palm Coast"
4106,7,2018-10-30,E,"Palm Coast United Methodist Ch","5200 Bell Terre Pkwy",,"Palm Coast",FL,32137,,,DI,Donation,141.79,,"Palm Coast United Methodist Ch"
