"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2019-03-15,E,"City of Jacksonville Tax Colle","231 East Forsyth St Rm 141",,Jacksonville,FL,32202,,,MO,Sign<br>Citation,55.00,,"City of Jacksonville Tax Colle"
5,2019-03-15,E,"City of Jacksonville Tax Colle","231 East Forsyth St Rm 141",,Jacksonville,FL,32202,,,MO,"Sign Citation",55.00,,"City of Jacksonville Tax Colle"
6,2019-03-15,E,"City of Jacksonville","105 E. Monroe St",,Jacksonville,FL,32202,,,MO,Printing,132.00,,"City of Jacksonville"
7,2019-03-15,E,"MiAddvantage, inc","1080 Meadow View Ln",,"Saint Augustine",FL,32093,,,MO,Printing,580.00,,"MiAddvantage, inc"
8,2019-03-15,E,"Nathan  McKay","19 2nd Avenue Unit 601",,Seattle,WA,98101,,,MO,Communications,1049.37,,McKay
9,2019-03-15,E,"Arceneaux Strategies","1304 2nd Ave. North",,"Jacksonville Beach",FL,32250,,,MO,Consulting,10000.00,,"Arceneaux Strategies"
10,2019-03-15,E,"Full Contact Strategies LLC","1771 E. Mallory St",,Pensacola,FL,32503,,,MO,"General Consulting",7500.00,,"Full Contact Strategies LLC"
13,2019-03-15,E,"Anedot Inc","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,"Credit Card Processing Fees",71.82,,"Anedot Inc"
14,2019-03-17,E,"Anedot Inc","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,"Credit Card Processing Fees",2.30,,"Anedot Inc"
1,2019-03-19,D,"Dana  Lewis","3806 Dexter Dr N",,Jacksonville,FL,32218,,2019~TRF~16,,Canvassing,400.00,,Lewis
2,2019-03-19,D,"Kristen  Hodges","5011 Tallyho Court",,Jacksonville,FL,32208,,2019~TRF~16,,Canvassing,400.00,,Hodges
3,2019-03-19,D,"Ingrid  Montgomery","11783 Alexandra Dr",,Jacksonville,FL,32218,,2019~TRF~16,,Canvassing,210.00,,Montgomery
4,2019-03-19,D,"Gwen  Coleman","11496 Sarasota Ln�",,Jacksonville,FL,32218,,2019~TRF~16,,Canvassing,380.00,,Coleman
5,2019-03-19,D,"Joan  Turner","1215 Squirrell Lane",,Jacksonville,FL,32218,,2019~TRF~16,,Canvassing,375.00,,Turner
6,2019-03-19,D,"Nancy  Evans","351 West 60th St",,Jacksonville,FL,32218,,2019~TRF~16,,Canvassing,295.00,,Evans
7,2019-03-19,D,"Lugene  Sanders","1831 Brush Hill Rd",,Jacksonville,FL,32211,,2019~TRF~16,,Canvassin,380.00,,Sanders
8,2019-03-19,D,"Joyce  Spence","2836 Taylor Hill Dr",,Jacksonville,FL,32221,,2019~TRF~16,,Canvassing,230.00,,Spence
15,2019-03-19,E,"Sherry  Magill","3339 Oak St",,Jacksonville,FL,32205,,,MO,Event<br>Hosting,257.00,,Magill
11,2019-03-21,E,"Express Printing","9840 Interstate Center Dr",,Jacksonville,FL,32218,,,MO,Printing,1926.00,,"Express Printing"
12,2019-03-21,E,"City of Jacksonville Tax Colle","231 East Forsyth St Rm 141",,Jacksonville,FL,32202,,,MO,"Sign Citation",55.00,,"City of Jacksonville Tax Colle"
1,2019-03-26,E,"City of Jacksonville Tax Colle","231 East Forsyth St Rm 141",,Jacksonville,FL,32202,,,MO,Sign<br>Citation,55.00,,"City of Jacksonville Tax Colle"
2,2019-03-26,E,"City of Jacksonville Tax Colle","231 East Forsyth St Rm 141",,Jacksonville,FL,32202,,,MO,Sign<br>Citation,55.00,,"City of Jacksonville Tax Colle"
3,2019-03-26,E,"City of Jacksonville Tax Colle","231 East Forsyth St Rm 141",,Jacksonville,FL,32202,,,MO,Sign<br>Citation,55.00,,"City of Jacksonville Tax Colle"
18,2019-04-04,E,"City of Jacksonville Tax Colle","231 East Forsyth St","Rm 141",Jacksonville,FL,32202,,,MO,Sign<br>Citation,55.00,,"City of Jacksonville Tax Colle"
19,2019-04-08,E,"City of Jacksonville Tax Colle","231 East Forsyth St","Rm 141",Jacksonville,FL,32202,,,MO,Sign<br>Citation-,55.00,,"City of Jacksonville Tax Colle"
16,2019-05-13,E,"Anna  Brosche","5774 Swamp Fox Rd",,Jacksonville,FL,32210,,,RM,Campaign<br>Workers,2670.00,,Brosche
20,2019-05-13,E,"Anna  Brosche","5774 Swamp Fox Rd",,Jacksonville,FL,32210,,,DI,"Repayment<br>of Loan",13326.55,,Brosche
17,2019-06-10,E,"Brightway Insurance","3535 Hendricks Ave",,Jacksonville,FL,32207,,,RE,"Refund of<br>unused<br>insurance<br>premium",-434.06,,"Brightway Insurance"
