"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3265,1,2022-05-02,C,"Daniel  Warren","3087 Bureau Path",,"The Villages",FL,32163,S,,LO,,100.00,,Warren
3265,1,2022-05-11,E,"Sumter County","7375 Powell Road",,Wildwood,FL,34785,,,MO,"Candidate Petition Verification",3.30,,"Sumter County"
3265,2,2022-05-31,E,"Citizens First Bank","PO Box 1927",,"The Villages",FL,32158-1927,,,MO,"Checking account maintenance charge",10.00,,"Citizens First Bank"
3348,1,2022-06-30,E,"Citizens First Bank","PO Box 1927",,"The Villages",FL,32158-1927,,,MO,"Checking Account Maintenance Charge",10.00,,"Citizens First Bank"
3484,1,2022-07-30,E,"Citizens First Bank","PO Box1927",,"The Villages",FL,32158-1927,,,MO,"Checking account maintenance charge",10.00,,"Citizens First Bank"
3546,1,2022-08-31,E,"Citizens First Bank","PO Box1927",,"The Villages",FL,32158-1927,,,MO,"Checking Account Maintenance Fee",10.00,,"Citizens First Bank"
3547,1,2022-09-14,C,"Daniel  Warren","3087 Bureau Path",,"The Villages",FL,32163,S,Retired,LO,,300.00,,Warren
3592,1,2022-09-20,C,"John  Kastura","2829 Rosewell Pl",,"The Villages",FL,32162,I,Retired,IK,"Campaign flyer layout and email distribution list creation. ",75.00,,Kastura
3592,1,2022-09-30,E,"Citizens First Bank","PO Box 1927",,"The Villages",FL,32158-1927,,,MO,"Checking account maintenance charge",10.00,,"Citizens First Bank"
3602,1,2022-10-12,C,"Nancy  Byrnes","3101 Bureau Path",,"the Villages",FL,32163,I,,CH,,100.00,,Byrnes
3625,1,2022-10-20,E,"Daniel  Warren","3087 Bureau Path",,"The Villages",FL,32163,,,RM,"Campaign Flyers",217.45,,Warren
3638,1,2022-10-31,E,"Citizens First Bank","PO Box 1927",,"The Villages",FL,32158-1927,,,MO,"Checking account maintenance charge",10.00,,"Citizens First Bank"
3690,1,2022-11-30,E,"Citizens First Bank","PO Box 1927",,"The Villages",FL,32158-1927,,,MO,"Checking account maintenance charge",10.00,,"Citizens First Bank"
3690,2,2022-12-06,E,"Daniel  Warren","3087 Bureau Path",,"The Villages",FL,32163,,,DI,"Repayment<br>of loan to<br>candidate",209.25,,Warren
