"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
743,1,2021-11-10,D,"FIVERR INTERNATIONAL LTD.","3514 International Drive Northwest ",,Washington,DC,20008,,2021~M11~1,,"LOGO DESIGN ",100.23,,"FIVERR INTERNATIONAL LTD. "
743,9,2021-11-15,C,"IVETTE  GONZALEZ PETKOVICH","10352 NW 46 TERR",,"DORAL ",FL,33178,S,"ATTORNEY ",LO,,25.00,,"GONZALEZ PETKOVICH"
743,10,2021-11-15,C,"MERCEDES  BRANDO","4532 SOUTHWEST 151ST PLACE ",,MIAMI,FL,33158,I,,CH,,100.00,,"BRANDO "
743,11,2021-11-15,C,"MICHAEL   PEREZ","947 NAUTILUS ISLE ",,"DANIA BEACH ",FL,33004,I,,CH,,50.00,,PEREZ
743,12,2021-11-16,C,"IRENE  TORROELLA- GARCIA","17675 NW 91 CT ",,"HIALEAH ",FL,33018,I,RESIDENTIAL<br>APPRAISER,CH,,250.00,,"TORROELLA- GARCIA"
743,13,2021-11-16,C,"PETER  MONTANS","17392 SW 33rd St",,MIAMI,FL,33027,I,,CH,,100.00,,MONTANS
743,14,2021-11-17,C,"JORDAN   LEWIN","2701 PONCE DE LEON, 202",,"CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,200.00,,LEWIN
743,2,2021-11-22,D,"FIVERR INTERNATIONAL LTD.","3514 International Drive Northwest ",,Washington,DC,20008,,2021~M11~1,,"LOGO DESIGN ",100.23,,"FIVERR INTERNATIONAL LTD. "
743,15,2021-11-24,C,"ARNOLDO  NESTELBAUM","20401 NE 30 Ave.","APT 402",MIAMI,FL,33180,I,FIELD<br>ENGINEER,CH,,150.00,,NESTELBAUM
743,16,2021-11-26,C,"RAUL  MARTINEZ","700 WEST 76TH STREET",,"HIALEAH ",FL,33014,I,"RETIRED ",CH,,150.00,,MARTINEZ
743,1,2021-11-29,C,"3 CHEM","9002 NW 106TH STREET ",,MEDLEY,FL,33178,B,"AEROSPACE<br>COATING ",CH,,1000.00,,"3 CHEM "
743,2,2021-11-29,C,HYBRIDAERO,"9002 NW 106TH STREET ",,"MEDLEY ",FL,33178,B,"AEROSPACE<br>COATING ",CH,,1000.00,,HYBRIDAERO
743,3,2021-11-29,C,"JEANNIE  GALINDO","11941 SW 122ND AVE ",,MIAMI,FL,33186,I,PARALEGAL,CH,,50.00,,GALINDO
743,4,2021-11-29,C,"PETRA   ARNEDO","2170 NW 140 AVE",,"PEMBROKE PINES ",FL,33028,I,"RETIRED ",CH,,300.00,,ARNEDO
743,5,2021-11-29,C,"ACN PHYSICIANS GROUP CORP.","7490 SW 23RDST, ","STE 201",MIAMI,FL,33155,B,"HEALTHCARE<br>CO. ",CH,,1000.00,,"ACN PHYSICIANS GROUP CORP. "
986,1,2021-11-30,C,"MELISSA  PORRO","688 NW 156 AVENUE",,"PEMBROKE PINES",FL,33028,I,LAW<br>ENFORCEMENT,CH,,500.00,A,PORRO
986,2,2021-11-30,C,"CAROLINA  RONSANO","9040 NW 150 TERRACE",,"MIAMI LAKES",FL,33018,I,ATTORNEY,CH,,1000.00,A,RONSANO
986,1,2021-11-30,E,ANEDOT,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",84.00,D,"ANEDOT "
986,2,2021-11-30,E,ANEDOT,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",144.60,A,"ANEDOT "
743,6,2021-11-30,C,"MARIELA  BARUFALDI","19190 NW 82ND CIRCLE CT. ",,"MIAMI LAKES",FL,33015,I,ARTISTIC<br>DIRECTOR,CH,,400.00,,BARUFALDI
743,7,2021-11-30,C,"DINAH  BAROCAS DE LA CRUZ","13021 NW 1ST ST, APT 106",,"PEMBROKE PINES ",FL,33028,I,"RETIRED ",CH,,1000.00,,"BAROCAS DE LA CRUZ"
743,8,2021-11-30,C,"LINDA  BARROCAS- MEYER","1000 VENETIAN WAY, ","UNIT 101",MIAMI,FL,33139,I,REAL<br>ESTATE<br>AGENT,CH,,1000.00,,"BARROCAS- MEYER"
743,1,2021-11-30,E,"MARK   MYERS","884 NE 81ST STREET",,MIAMI,FL,33138,,,RM,LOGO<br>REIMBUSEMENT,200.46,,"MYERS "
743,2,2021-11-30,E,"MARK  MYERS","884 NE 81ST STREET ",," MIAMI",FL,33138,,,MO,CAMPAIGN<br>WORK,525.00,,MYERS
743,17,2021-11-30,C,"MICHAEL   PETKOVICH","6410 Northwest 104th Court",,DORAL,FL,33178,I,BUSINESS<br>CONSULTANT<br>,CH,,500.00,,"PETKOVICH "
743,18,2021-11-30,C,"FRANK   MAINADE","925 Northeast 92nd Street",,"MIAMI SHORES",FL,33138,I,"STOCK<br>TRADER ",CH,,500.00,,MAINADE
743,3,2021-11-30,E,ANEDOT,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",84.00,,"ANEDOT "
749,1,2021-12-01,C,"PAUL  SILITSKY","215 N NEW RIVER DRIVE EAST",,"FT LAUDERDALE",FL,33301,I,,CH,,100.00,,SILITSKY
749,2,2021-12-04,C,"ROBERT  ASENCIO","12211 SW 10 TERRACE",,MIAMI,FL,33184,I,RETIRED,CH,,200.00,,ASENCIO
749,2,2021-12-20,E,"MARTINA  BRADY","11401 SW 77TH AVE  ",,MIAMI,FL,33156,,,MO,CAMPAIGN<br>WORK,666.00,,"BRADY "
749,3,2021-12-21,C,"JERRY   BORBON","7300 SW 65TH AVE ",,"SOUTH MIAMI",FL,33143,I,"ATTORNEY ",CH,,750.00,,BORBON
749,4,2021-12-30,C,"STEVEN  CASTER","850 JEFFERSON STREET ",,"HOLLYWOOD ",FL,33019,I,REAL<br>ESTATE<br>DEVELOPER,CH,,1000.00,,CASTER
749,5,2021-12-30,C,"MARIA E.  PETKOVICH","10355 NW 45 LANE ",,"DORAL ",FL,33178,I,"RETIRED ",CH,,1000.00,,PETKOVICH
749,1,2021-12-31,E,ANEDOT,"1340 POYDRAS STREET",,"NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",12.60,,ANEDOT
760,1,2022-01-03,E,"GOOGLE SUITE","1600 AMPHITHEATRE PARKWAY",,"MOUNTAIN VIEW",CA,94043,,,MO,"SOFTWARE PRODUCTS",27.87,,"GOOGLE SUITE"
760,1,2022-01-31,C,"JAVIER E FERNANDEZ","1200 BRICKELL AVENUE #950",,MIAMI,FL,33131,I,ATTORNEY,CH,,500.00,,FERNANDEZ
767,1,2022-02-03,E,"GOOGLE SUITE","1600 AMPHITHEATRE PARKWAY",,"MOUNTAIN VIEW",CA,94043,,,MO,SOFTWARE<br>PRODUCTS,36.00,,"GOOGLE SUITE"
767,7,2022-02-04,C,"OAKS WELLNESS CENTER INC.","14125 NW 80th Ave #305",,"MIAMI LAKES",FL,33016,B,HEALTHCARE<br>CENTER,CH,,900.00,,"OAKS WELLNESS CENTER INC. "
767,8,2022-02-04,C,"LUIS   BANDRICH","1534 SW 14 Terrace ",,Miami,FL,33145,I,SALES<br>MANAGER,CH,,200.00,,"BANDRICH "
767,6,2022-02-25,C,"ALEJANDRO E JORDAN JD, PA","121 ALHAMBRA PLZ","STE 1500",MIAMI,FL,33134,B,"LAW FIRM ",CH,,500.00,,"ALEJANDRO E JORDAN JD, PA "
767,9,2022-02-28,C,"120 Ocean Drive LLC","P.O. Box 330609 ",,Miami,FL,33233,B,"REAL<br>ESTARE<br>DEVELOP. ",CH,,1000.00,,"120 Ocean Drive LLC "
767,10,2022-02-28,C,"Petkovich Law Firm PA","113 Almeria Avenue ",,"Coral Gables",FL,33134,B,"LAW FIRM ",CH,,1000.00,,"Petkovich Law Firm PA "
767,11,2022-02-28,C,"High Heal LLC","2030 S. Douglas Road, Suite 202 ",,"Coral Gables",FL,33134,B,"HEALTHCARE<br>CO. ",CH,,1000.00,,"High Heal LLC "
767,12,2022-02-28,C,"THE PETKOVICH CORP.","6410 NW 104TH CT ",,"DORAL ",FL,33178,B,"REAL<br>ESTATE -",CH,,1000.00,,"THE PETKOVICH CORP. "
767,13,2022-02-28,C,"ALEJANDRO  PETKOVICH","10352 NW 46TH TER",,"DORAL ",FL,33178,I,FIREFIGHTER/<br>PARAMEDIC,CH,,1000.00,,PETKOVICH
767,14,2022-02-28,C,"HARBINGER FINANCE GROUP LLC","777 YAMATO ROAD ","SUITE 401","BOCA RATON ",FL,33431,B,"FINANCE<br>CO. -",CH,,1000.00,,"HARBINGER FINANCE GROUP LLC"
767,15,2022-02-28,C,"ROMINA  FILIPPONI","6410 NW 104TH CT ",,"DORAL ",FL,33178,I,REAL<br>ESTATE<br>AGENT,CH,,1000.00,,FILIPPONI
767,1,2022-02-28,C,"ADELMIS BOHIGAS-NADERPOUR,PA","2525 East Ponce De Leon Boulevard","SUITE 300","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,250.00,,"ADELMIS BOHIGAS-NADERPOUR,PA"
767,2,2022-02-28,C,"RENE  NEGRON","10446 Northwest 46th Street",,"DORAL ",FL,33178,I,"FINANCIAL<br>ADVISOR ",CH,,100.00,,NEGRON
767,3,2022-02-28,C,"JOHANNA  STOWE","4646 N Meridian Ave",,"MIAMI BEACH ",FL,33140,I,TV<br>JOURNALIST<br>,CH,,200.00,,STOWE
767,4,2022-02-28,C,"Crossroads Investigations","720 S Park Rd",,HOLLYWOOD,FL,33021,B,PRIVATE<br>INVESTIGATION-,CH,,20.00,,"Crossroads Investigations"
767,5,2022-02-28,C,"DARIN   DIBELLO","14201 SOUTHWEST 75TH COURT ",,"PALMETTO BAY ",FL,33158,I,"ATTORNEY ",CH,,100.00,,DIBELLO
767,2,2022-02-28,E,ANEDOT,"1340 Poydras Street  ","Suite 1770","New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",28.30,,"ANEDOT "
779,7,2022-03-07,E,BEACONSTAC,"450 LEXINGTON AVE, ","4TH FLOOR","NEW YORK",NY,10017,,,MO,SOFTWARE,60.00,,BEACONSTAC
779,5,2022-03-07,E,"FLORIDA DEMOCRATIC PARTY"," 214 S BRONOUGH STREET                    , ",,TALLAHASSEE,FL,32301,,,MO,CONTRIBUTION,100.00,,"FLORIDA DEMOCRATIC PARTY"
779,6,2022-03-07,E,GODADDY.COM," 14455 N HAYDEN RD STE 219   ",,SCOTTSDALE,AZ,85260,,,MO,"WEB HOSTING",94.99,,GODADDY.COM
779,10,2022-03-11,E,"MARK  MYERS","884 NE 81ST STREET",,MIAMI,FL,33138,,,MO,"CAMPAIGN<br>WORK ",840.00,,MYERS
779,8,2022-03-14,E,"MIG- THE 5TH COLOR DESIGNS","8333 NW 53RD ST","SUITE 450",DORAL,FL,33166,,,MO,BUSINESS<br>CARDS,89.90,,"MIG- THE 5TH COLOR DESIGNS"
779,9,2022-03-14,E,"MARTINA  BRADY","11401 SW 77TH AVE ",,PINECREST,FL,33156,,,MO,"ADMINISTRATIVE<br>WORK ",27.00,,BRADY
779,11,2022-03-14,E,BBT,"10899 SW 72ND ST",,MIAMI,FL,33173,,,MO,"BANK FEE",4.00,,"BBT "
779,1,2022-03-15,E,"DORAL FAMILY JOURNAL LLC","10773 NW 58th St PMB 96,",,Doral,FL,33178,,,MO,ADVERTISING,450.00,,"DORAL FAMILY JOURNAL LLC "
779,2,2022-03-15,E,SOCIOVANT,"13805 SW 106 Terrace ",,MIAMI,FL,33186,,,MO,"SOCIAL MEDIA ADVERTISING ",1780.00,,SOCIOVANT
779,1,2022-03-16,C,"MARIBEL  BALBIN","8346 DUNDEE TERRACE ",,"MIAMI LAKES ",FL,33016,I,,CH,,100.00,,BALBIN
779,2,2022-03-16,C,"EDWARD   DABDOUB","2517 GRANADA BLVD,",,"CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,300.00,,DABDOUB
779,3,2022-03-16,C,"PATRICK  VILAR","66 W. FLAGLER ST","SUITE 500",MIAMI,FL,33130,I,"ATTORNEY ",CH,,150.00,,"VILAR "
779,4,2022-03-16,C,"THE MIAMI WOMAN'S PAC","1742 W FLAGLER STREET ",,MIAMI,FL,33135,F,"PAC ",CH,,250.00,,"THE MIAMI WOMAN'S PAC "
779,5,2022-03-16,C,"ROGER   GONZALEZ","10530 NW 51 ST ",,"DORAL ",FL,33178,I,"HEALTHCARE<br>EXEC. ",CH,,1000.00,,"GONZALEZ "
779,6,2022-03-16,C,"NATIONAL MARKETING   GROUP SERVICES INC.","7705 NW 48TH STREET, SUITE 100",,MIAMI,FL,33166,B,"MARKETING<br>CO. ",CH,,1000.00,,"GROUP SERVICES INC. "
779,7,2022-03-16,C,"STEPHEN   MUSOLINO","9937 NW 47TH TER",,DORAL,FL,33178,I,"TILE AND<br>MARBLE<br>EXEC.",CH,,400.00,,MUSOLINO
779,8,2022-03-16,C,"HIGH HEAL LLC.","2030 S DOUGLAS RD, STE 202",,"CORAL GABLES",FL,33134,B,HEALTHCARE<br>CO.,CH,,1000.00,,"HIGH HEAL LLC. "
779,9,2022-03-16,C,"IVETTE M GONZALEZ PETKOVICH","10352 NW 46TH TER",,DORAL,FL,33178,S,ATTORNEY,LO,,3075.00,,PETKOVICH
779,3,2022-03-27,E,ANEDOT,"1340 Poydras Street ","Suite 1770 ","New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",22.90,,"ANEDOT "
779,4,2022-03-27,E,"GOOGLE SUITE","1600 AMPHITHEATER PARKWAY",,"MOUNTAIN VIEW ",CA,94043,,,MO,"SOFTWARE<br>PRODUCTS ",44.14,,"GOOGLE SUITE"
789,2,2022-04-01,C,"RODRIGUEZ  TONY","777 NW 72 AVE ",3002,MIAMI,FL,33129,I,"ENGINEER ",CH,,400.00,,"TONY "
789,2,2022-04-02,E,"MARGARITA   ARMONA","1260 DREXEL AVE, APT 5 ",,"MIAMI BEACH",FL,33139,,,MO,"NEWSPAPER ADVERTISING ",350.00,,ARMONA
789,1,2022-04-04,E,"GOOGLE SUITE","1600 AMPHITHEATER PARKWAY ",,"MOUNTAIN VIEW ",CA,94043,,,MO,"SOFTWARE PRODUCTS ",48.00,,"GOOGLE SUITE "
789,3,2022-04-11,C,"THOMAS   CERRA","9320 NORTHWEST 50TH ","DORAL CIRCLE NORTH ","DORAL ",FL,33178,I,"RETIRED ",CH,,250.00,,"CERRA "
789,4,2022-04-13,E,"MARK   MYERS","884 NE 81ST STREET ",,MIAMI,FL,33173,,,MO,"CAMPAIGN WORK",1470.00,,MYERS
789,1,2022-04-20,C,"JARDACK REAL ESTATE CORP.","11402 NW 41ST ST","STE 201","DORAL ",FL,33178,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,1000.00,,"JARDACK REAL ESTATE CORP. "
789,5,2022-04-25,E,"Limit Login   Attempts Reloaded Plugin"," 3999 Commons Dr. W, ","Unit N "," Destin",FL,32541,,,MO,"SOFTWARE/<br>WEBSITE<br>SECURITY ",10.99,,"Attempts Reloaded Plugin"
789,4,2022-04-27,C,"RICARDO  CORA","10345 NW 46 STREET",,DORAL,FL,33178,I,"AVIATION ",CH,,500.00,,CORA
789,5,2022-04-29,C,"ANNA  DELGADO","810 NORTHEAST 95TH STREET ",,"MIAMI SHORES ",FL,33138,I,OPERATIONS<br>DIRECTOR,CH,,150.00,,DELGADO
789,6,2022-04-29,C,"CARLOS  MONTANS","950 SOUTHWEST 138TH AVE",B-405,"PEMBROKE PINES ",FL,33027,I,"RETIRED ",CH,,75.00,,MONTANS
789,3,2022-04-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES ",56.50,,"ANEDOT "
795,3,2022-05-02,E,"GOOGLE SUITE","1600 AMPHITHEATER PARKWAY ",,"MOUNTAIN VIEW ",CA,94043,,,MO,"SOFTWARE PRODUCTS ",48.00,,"GOOGLE SUITE"
795,4,2022-05-02,E,"ANGELIEMARIE   ARANA","1801 SW 99TH COURT",,MIAMI,FL,33165,,,MO,"CAMPAIGN<br>WORK ",1.00,,ARANA
795,5,2022-05-02,E,"ANGELIEMARIE  ARANA","1801 SW 99TH COURT , ",,MIAMI,FL,33165,,,MO,CAMPAIGN<br>WORK,715.60,,ARANA
795,6,2022-05-02,E,"MARTINA  BRADY","11401 SW 77TH AVE",,MIAMI,FL,33156,,,MO,"CAMPAIGN WORK ",72.00,,BRADY
795,1,2022-05-11,C,"TODD  MICHAELS","330 ALHAMBRA CIRCLE ",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,250.00,,"MICHAELS "
795,2,2022-05-12,C,"MICHAEL  FEILER","7860 SOUTHWEST 147TH STREET ",,"PALMETTO BAY ",FL,33158,I,"ATTORNEY ",CH,,250.00,,FEILER
795,7,2022-05-16,E,"TRUMP NATIONAL","4400 NW 87th",,Miami,FL,33178,,,MO,PARKING,32.00,,"TRUMP NATIONAL "
795,8,2022-05-17,E,FIVERR,"600 N Pine Island Rd,",,Plantation,FL,33324,,,MO,"SOCIAL<br>MEDIA MGMT",200.45,,FIVERR
795,3,2022-05-19,C,"YVETTE  REYES","5301 N FEDERAL HIGHWAY #380",,"BOCA RATON ",FL,33487,I,"ATTORNEY ",CH,,500.00,,REYES
795,4,2022-05-20,C,"WARREN   SCHWARTZ","1353 NW 16TH ST ",,"MIAMI BEACH ",FL,33139,I,"ATTORNEY ",CH,,250.00,,SCHWARTZ
795,9,2022-05-24,E,"Limit Login Attempts  Reloaded Plugin","3999 Commons Dr. W","Unit N",Destin,FL,"32541	",,,MO,SOFTWARE/-WEBSITE-SECURITY,10.99,,"Reloaded Plugin "
795,5,2022-05-25,C,"MARISOL  RIVERA","16521 NORTHEAST 26TH AVE ",,"NORTH MIAMI BEACH ",FL,33160,I,Nurse<br>Practitioner-,CH,,150.00,,RIVERA
795,6,2022-05-26,C,"Chase Law & Associates, PA","1141 71ST STREET ",,"MIAMI BEACH ",FL,33141,B,"LAW FIRM",CH,,350.00,,"Chase Law & Associates, PA"
795,1,2022-05-26,E,ANEDOT,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112-,,,MO,"TRANSACTION FEES",71.80,,"ANEDOT "
795,2,2022-05-26,E,"LANGUAGE VENTURES","15575 SW 112TH WAY, ",,MIAMI,FL,33196,,,MO,"WEBSITE TRANSLATION",200.00,,"LANGUAGE VENTURES "
795,10,2022-05-27,E,VISTAPRINT,"170 Data Dr, ",Massachusetts,Waltham,MA,02451,,,MO,PRINTING,21.49,,"VISTAPRINT "
795,11,2022-05-27,E,MAILCHIMP,"675 PONCE DE LEON AVE NE,   ","SUITE 5000",ATLANTA,GA,30308,,,MO,"EMAIL MARKETING ",17.00,,MAILCHIMP
806,1,2022-06-02,C,"JOHN R STEINBAUER","5598 NORTHWEST 102 PLACE ",,FONTAINBLEAU,FL,33178,I,REAL<br>ESTATE,CH,,250.00,,STEINBAUER
806,2,2022-06-02,E,"GOOGLE SUITE","1600 AMPHITHEATER PARKWAY",,"MOUNTAIN VIEW",CA,94043,,,MO,"SOFTWARE PRODUCTS",48.00,,"GOOGLE SUITE"
806,3,2022-06-02,E,"ACCURATE BUSINESS SYSTEMS","15725 NW 15TH AVE, ",,MIAMI,FL,33169,,,MO,"PRINTING ",1.23,,"ACCURATE BUSINESS SYSTEMS"
806,4,2022-06-02,E,"ACCURATE BUSINESS SYSTEMS","15725 NW 15TH AVE",,MIAMI,FL,33169,,,MO,DOORHANGERS,1122.27,,"ACCURATE BUSINESS SYSTEMS "
806,14,2022-06-05,C,"JESSE  JONES","5117 NW 93RD DORAL WAY ",,DORAL,FL,33176,I,RETIRED,CH,,1000.00,,JONES
806,16,2022-06-09,E,"DORAL FAMILY JOURNAL","10773 NW 58 STREET",PMB#96,MIAMI,FL,33178,,,MO,"NEWSPAPER<br>ADVERTISING<br> ",1350.00,,"DORAL FAMILY JOURNAL"
806,17,2022-06-09,E,TRUIST,"100 Miracle Mile",,"Coral Gables",FL,33134,,,MO,"BANK FEE",10.00,,TRUIST
806,2,2022-06-20,C,"MAYUR  SHETTY","1881 79TH STREET CAUSEWAY ",,"MIAMI BEACH ",FL,33141,I,"FINANCE<br>EXEC. ",CH,,1000.00,,SHETTY
806,5,2022-06-21,E,"MARK  MYERS","884 NE 81ST STREET",,MIAMI,FL,33173,,,MO,"CAMPAIGN WORK",1540.00,,MYERS
806,6,2022-06-21,E,"CLAUDIA  SALCEDO","19535 NW 39 AVE",,MIAMI,FL,33055,,,MO,CAMPAIGN<br>WORK,2.00,,SALCEDO
806,7,2022-06-21,E,"CLAUDIA  SALCEDO","19535 NW 39 AVE ",,MIAMI,FL,33055,,,MO,"CAMPAIGN<br>WORK ",20.00,,SALCEDO
806,8,2022-06-21,E,"SUCCESSION MARKETING","905 NW 97TH AVE, ","APT 107",MIAMI,FL,33172,,,MO,"SOCIAL MEDIA MARKETING ",1.00,,"SUCCESSION MARKETING "
806,9,2022-06-21,E,"SUCCESSION MARKETING","905 NW 97TH AVE, ","APT 107",MIAMI,FL,33172,,,MO,"SOCIAL MEDIA MARKETING ",1084.00,,"SUCCESSION MARKETING"
806,10,2022-06-21,E,"VSL MARKETING","306 Alcazar Ave, ",,"Coral Gables",FL,33134,,,MO,"SOCIAL<br>MEDIA<br>MARKETING ",1.00,,"VSL MARKETING"
806,11,2022-06-21,E,"VSL MARKETING","306 Alcazar Ave,",,"Coral Gables",FL,33134,,,MO,"SOCIAL MEDIA MARKETING ",1.00,,"VSL MARKETING"
806,12,2022-06-21,E,"VSL MARKETING","306 Alcazar Ave,",,"Coral Gables",FL,33134,,,MO,"SOCIAL MEDIA MARKETING ",1761.25,,"VSL MARKETING "
806,13,2022-06-24,E,"LIMIT LOGIN ATTEMPTS  RELOADED PLUGIN","3999 COMMONS DR. W ","UNIT N","DESTIN ",FL,32541,,,MO,"SOFTWARE/ WEBSITE SECURITY ",10.99,,"RELOADED PLUGIN"
806,14,2022-06-27,E,MAILCHIMP,"675 PONCE DE LEON AVE NE,","SUITE 5000",ATLANTA,GA,30308,,,MO,"EMAIL MARKETING",17.00,,MAILCHIMP
806,15,2022-06-27,E,"TRIPPING ANIMALS BREWING CO.","2685 NW 105TH AVE, ",,"DORAL ",FL,33172,,,MO,"EVENT VENUE",1205.42,,"TRIPPING ANIMALS BREWING CO. "
806,3,2022-06-28,C,"GUS  ARANA","1801 SOUTHWEST 99TH COURT ",,MIAMI,FL,33165,I,"VP SALES",CH,,200.00,,ARANA
806,4,2022-06-28,C,"JAMES  KETTEL","5534 NORTHWEST 105TH COURT ",,DORAL,FL,33178,I,"VP OF<br>PROCUREMENT<br>",CH,,50.00,,KETTEL
806,5,2022-06-28,C,"EAST ENGINEERING GROUP","3401 NORTHWEST 82ND AVE, 370",,DORAL,FL,33122,B,"ENGINEERING<br>CO. ",CH,,500.00,,"EAST ENGINEERING GROUP "
806,6,2022-06-28,C,"GABRIELA  DE SANCTIS","5638 NW 104TH CT",,DORAL,FL,33178,I,,CH,,50.00,,"DE SANCTIS "
806,7,2022-06-28,C,"JOHANNA  STOWE","4646 MERIDIAN AVE",,"MIAMI BEACH ",FL,33140,I,"TV HOST",CH,,100.00,,STOWE
806,8,2022-06-28,C,"FABIANA  RAMOS","7778 NORTHWEST 114TH PLACE",,"MEDLEY ",FL,33178,I,ACCOUNTANT<br>,CH,,25.00,,RAMOS
988,1,2022-06-29,C,"ANDREW  RICHTER","10800 SW 69 AVENUE",,MIAMI,FL,33156,I,,CH,,50.00,A,RICHTER
806,9,2022-06-29,C,"CLAUDIA  BAILLY","9990 NORTHWEST 51ST LANE",,"DORAL ",FL,33178,I,,CH,,50.00,,BAILLY
806,10,2022-06-29,C,"ANDREINA  AVILA","10333 NORTHWEST 89TH LANE ",,"DORAL ",FL,33178,I,,CH,,100.00,,AVILA
806,11,2022-06-29,C,"WILLIAM  BURGOS","4678 NORTHWEST 97TH PLACE",,DORAL,FL,33178,I,IS<br>CONSULTANT<br>,CH,,100.00,,"BURGOS "
806,12,2022-06-29,C,"IBIS  VALDES","8805 NORTHWEST 111TH AVE ",,DORAL,FL,33178,I,,CH,,50.00,,VALDES
806,13,2022-06-29,C,"LUIS  VALDEZ","11102 NORTHWEST 83RD STREET ",230,DORAL,FL,33178,I,"ATTORNEY ",CH,,100.00,,VALDEZ
806,1,2022-06-29,E,ANEDOT,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES",106.90,,ANEDOT
819,8,2022-07-05,E,"GOOGLE SUITE","1600 AMPHITHEATER PARKWAY",,"MOUNTAIN VIEW",CA,94043,,,MO,"SOFTWARE PRODUCTS ",48.00,,"GOOGLE SUITE"
819,3,2022-07-05,C,"CASA LINDA   TILE & MARBLE DIST. INC","3435 NW 79TH AVE","STE 102",DORAL,FL,33122,B,"MARBLE<br>DIST. ",CH,,200.00,," TILE & MARBLE DIST. INC"
819,4,2022-07-05,C,"NORBERTO H SPANGARO","9482 NW 49TH DORAL LN",,DORAL,FL,33178,I,HEALTHCARE<br>CONSULTANT,CH,,1000.00,,SPANGARO
819,2,2022-07-06,E,"PAULA  QUINTERO","3744 Alcántera Avenue, #70C ",," Doral",Fl,33178,,,MO,CANVASSING<br>,276.50,,QUINTERO
819,3,2022-07-11,E,"CVS PHARMACY","3395 W 68th St, ",,Hialeah,FL,33018,,,MO,"CAMPAIGN SUPPLIES",12.00,,"CVS PHARMACY "
819,1,2022-07-12,C,"KRISTINA  DUHANEY","3537 LAKESIDE DRIVE ",,"DAVIE ",FL,33328,I,"ATTORNEY ",CH,,25.00,,DUHANEY
819,9,2022-07-14,E,"CITY OF DORAL","8401 NW 53rd Ter, , ",,Doral,FL,33166,,,MO,"QUALIFYING FEE",200.00,,"CITY OF DORAL "
819,10,2022-07-14,E,"CITY OF DORAL","8401 NW 53rd Ter, ",,Doral,FL,33166,,,MO,"SIGN BOND",500.00,,"CITY OF DORAL "
819,11,2022-07-14,E,"CITY OF DORAL","8401 NW 53rd Ter,",,Doral,FL,33166,,,MO,"ELECTION ASSESSMENT",120.00,,"CITY OF DORAL"
819,5,2022-07-14,E,TRUIST,"100 MIRACLE MILE ",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",30.50,,"TRUIST "
819,2,2022-07-16,C,"MARIA  CALDERA","2472 POINCIANA LN ",,WESTON,FL,33327,I,ATTORNEY,CH,,150.00,,CALDERA
819,1,2022-07-16,E,ANEDOT,"1340 Poydras Street ","Suite 1770 ","New Orleans",LA,70112,,,MO,"TRANSACTION FEES",7.60,,ANEDOT
819,4,2022-07-18,E,"MARK  MYERS","884 NE 81ST STREET",,MIAMI,FL,33173,,,MO,"CAMPAIGN WORK",1610.00,,MYERS
819,6,2022-07-25,E,"LIMIT LOGIN ATTEMPTS  RELOADED PLUGIN,","3999 COMMONS DR. W","UNIT N ","DESTIN ",FL,32541,,,MO,"SOFTWARE/ WEBSITE SECURITY ",10.99,,"RELOADED PLUGIN, "
819,7,2022-07-27,E,MAILCHIMP,"675 PONCE DE LEON AVE NE,","SUITE 5000",ATLANTA,GA,30308,,,MO,"EMAIL MARKETING ",28.00,,MAILCHIMP
854,1,2022-08-02,E,"GOOGLE SUITE","1600 AMPHITHEATER PARKWAY",,"MOUNTAIN VIEW",CA,94043,,,MO,"SOFTWARE PRODUCTS ",48.00,,"GOOGLE SUITE "
854,2,2022-08-04,E,"PAULA  QUINTERO","3744 Alcántera Avenue, #70C",,DORAL,FL,33178,,,MO,"CANVASSING ",225.00,,QUINTERO
854,1,2022-08-08,C,"VICTORY NOW","120 S. MONROE STREET",,TALLAHASSEE,FL,32301,F,"PAC ",CH,,150.00,,"VICTORY NOW "
854,3,2022-08-19,E,"SIGNAL OUTDOOR ADVERTISING","1835 NW 112th Ave ","Ste 161",Miami,FL,33172,,,MO,"ADVERTISING ",2100.00,,"SIGNAL OUTDOOR ADVERTISING "
854,4,2022-08-19,E,"SUCCESSION MARKETING","905 NW 97TH AVE, ","APT 107 ",MIAMI,FL,33172,,,MO,"SOCIAL MEDIA ADVERTISING ",1084.00,,"SUCCESSION MARKETING "
854,5,2022-08-24,E,"LIMIT LOGIN ATTEMPTS  RELOADED PLUGIN","3999 Commons Dr. W","Unit N",Destin,FL,32541,,,MO,"SOFTWARE/ WEBSITE SECURITY",10.99,,"RELOADED PLUGIN"
854,6,2022-08-29,E,MAILCHIMP,"675 PONCE DE LEON AVE NE,","SUITE 5000",ATLANTA,GA,30308,,,MO,"EMAIL MARKETING",28.00,,MAILCHIMP
854,7,2022-08-29,E,"AMERICAN PRINT DESIGN","19535 Nw 39 Ave",,"Miami Gardens",FL,33055,,,MO,"ADVERTISING ",425.86,,"AMERICAN PRINT DESIGN "
867,1,2022-09-02,E,"GOOGLE SUITE","1600 AMPHITHEATER PARKWAY",,"MOUNTAIN VIEW",CA,94043,,,MO,"SOFTWARE PRODUCTS",48.00,,"GOOGLE SUITE "
867,2,2022-09-08,E,"CLIPPER MAGAZINE","3708 HEMPLAND RD                         , PA",,MOUNTVILLE,PA,17554,,,MO,ADVERTISING<br>,5255.85,,"CLIPPER MAGAZINE"
867,2,2022-09-12,C,"CLIPPER MAGAZINE","3708 HEMPLAND RD  ",,MOUNTVILLE,PA,17554,B,"ADVERTISING<br>CO. ",IK,"MAGAZINE AD. ",699.00,,"CLIPPER MAGAZINE "
867,3,2022-09-19,E,"TARGET PRINT & MAIL","2843 INDUSTRIAL PLAZA DRIVE   ",,TALLAHASSEE,FL,32301,,,MO,MAILER,3072.71,,"TARGET PRINT & MAIL"
867,4,2022-09-19,E,"MARK  MYERS","884 NE 81ST STREET",,MIAMI,FL,33173,,,MO,"CAMPAIGN WORK",1750.00,,"MYERS "
867,5,2022-09-20,E,"VITAL GRAPHICS & SIGNS","2131 W 60TH STREET    ",,HIALEAH,FL,33016,,,MO,PRINTING,636.65,,"VITAL GRAPHICS & SIGNS"
867,6,2022-09-20,E,PHONEBURNER,"1968 S COAST HIGHWAY ",,"LAGUNA BEACH",CA,92651,,,MO,"VOTER<br>OUTREACH  <br> ",179.00,,"PHONEBURNER "
867,7,2022-09-20,E,PHONEBURNER,"1968 S COAST HIGHWAY",,"LAGUNA BEACH",CA,92651,,,MO,"VOTER<br>OUTREACH  ",14.00,,PHONEBURNER
867,8,2022-09-23,E,AMAZON,"410 TERRY AVENUE NORTH   ",,SEATTLE,WA,98109,,,MO,"CAMPAIGN SUPPLIES",15.13,,AMAZON
867,9,2022-09-26,E,"LIMIT LOGIN ATTEMPTS  RELOADED PLUGIN","3999 Commons Dr. W","Unit N",Destin,FL,32541,,,MO,"SOFTWARE/ WEBSITE SECURITY ",10.99,,"RELOADED PLUGIN"
867,1,2022-09-27,C,"MIAMI REALTORS PAC","700 S ROYAL POINCIANA BLVD,","STE 400","MIAMI SPRINGS",FL,33166,F,PAC,CH,,1000.00,,"MIAMI REALTORS PAC"
867,10,2022-09-27,E,"PRIME VIDEO","410 TERRY AVENUE NORTH ",,SEATTLE,WA,98109,,,MO,CAMPAIGN<br>EXPENSE,6.78,,"PRIME VIDEO "
867,11,2022-09-27,E,MAILCHIMP,"675 PONCE DE LEON AVE NE,","SUITE 5000",ATLANTA,GA,30308,,,MO,"EMAIL MARKETING",28.00,,MAILCHIMP
874,1,2022-10-03,E,"GOOGLE SUITE","1600 AMPHITHEATER PARKWAY",,"MOUNTAIN VIEW",CA,94043,,,MO,"SOFTWARE PRODUCTS ",48.00,,"GOOGLE SUITE"
874,2,2022-10-04,E,"CAMPAIGN VERIFY","1215 31ST STREET NW",,"WASHINGTON ",DC,20007,,,MO,"SOFTWARE/<br>WEBSITE<br>SECURITY ",95.00,,"CAMPAIGN VERIFY"
874,3,2022-10-07,E,"VITAL GRAPHICS & SIGNS","2131 W 60TH STREET",,HIALEAH,FL,33016,,,MO,PRINTING,663.40,,"VITAL GRAPHICS & SIGNS"
987,1,2022-10-11,E,"VITAL GRAPHICS & SIGNS","2131 W 60TH STREET",,HIALEAH,FL,33016,,,MO,"PRINTING ",663.40,D,"VITAL GRAPHICS & SIGNS"
987,2,2022-10-11,E,"VITAL GRAPHICS & SIGNS","2131 W 60TH STREET",,HIALEAH,FL,33016,,,MO,"PRINTING ",0.00,A,"VITAL GRAPHICS & SIGNS"
904,1,2022-10-11,E,"VITAL GRAPHICS & SIGNS","2131 W 60TH STREET",,HIALEAH,FL,33016,,,MO,"PRINTING ",663.40,,"VITAL GRAPHICS & SIGNS"
904,1,2022-10-13,C,"IVETTE M   GONZALEZ PETKOVICH","10352 NW 46TH TER ",,DORAL,FL,33178,S,"ATTORNEY ",LO,,500.00,,"GONZALEZ PETKOVICH "
904,3,2022-10-14,C,"PAOLA  QUEZADA","20891 NW 22ND CT ",,"PEMBROKE PINES",FL,33029,I,SECRETARY,CH,,500.00,,QUEZADA
904,7,2022-10-14,E,ANEDOT,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112-,,,MO,"TRANSACTION FEE",20.30,,ANEDOT
904,8,2022-10-15,E,RITTERS,"1660 W. MCNAB ROAD ",,"FORT LAUDERDALE ",FL,33309,,,MO,"MAILERS  ",4407.21,,"RITTERS "
904,2,2022-10-17,E,"TRUMP NATIONAL","4400 NW 87th",,Miami,FL,33178,,,MO,"PARKING ",20.00,,"TRUMP NATIONAL"
904,3,2022-10-17,E,"LAGO DEL SOL BISTRO","100 Costa Del Sol Blvd",,Doral,FL,33178,,,MO,"CAMPAIGN MEALS ",28.65,,"LAGO DEL SOL BISTRO "
904,9,2022-10-18,E,"MARGARITA  ARMONA","1260 DREXEL AVE, APT 5",,"MIAMI BEACH",FL,33139,,,MO,"NEWSPAPER<br>ADVERTISING<br> ",350.00,,ARMONA
904,4,2022-10-20,E,PHONEBURNER,"1968 S COAST HIGHWAY",,"LAGUNA BEACH",CA,92651,,,MO,PHONEBURNER,189.00,,PHONEBURNER
904,5,2022-10-20,E,TRUIST,"100 Miracle Mile ",,"Coral Gables",FL,33134,,,MO,"BANK FEE",92.00,,TRUIST