"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2023-02-11,E,"Office Depot","5914 Ramona Blvd",,Jacksonville,FL,32205,,,MO,"Campaign Literature",66.65,,"Office Depot"
2,2023-02-11,E,"Office Depot","5914 Ramona Blvd",,Jacksonville,FL,32205,,,MO,"Campaign Literature",66.65,,"Office Depot"
3,2023-02-11,C,"Tyrona  Clark-Murray","1030 DETROIT STREET",,Jacksonville,FL,32254,S,,IK,"Campaign Literature copies",66.65,,Clark-Murray
4,2023-02-12,C,"Tyrona  Clark-Murray","1030 DETROIT STREET",,Jacksonville,FL,32254,S,,IK,"Wood posts and hole digger",64.78,,Clark-Murray
3,2023-02-15,E,"Office Depot","8653 Baymeadows Road",,Jacksonville,FL,32256,,,MO,"Campaign Literature",65.99,,"Office Depot"
5,2023-02-15,C,"Tyrona P Clark-Murray","1030 DETROIT STREET",,Jacksonville,FL,32254,S,,IK,"Labels for yard signs.",24.50,,Clark-Murray
6,2023-02-15,C,"Tyrona  Clark-Murray","1030 DETROIT STREET",,Jacksonville,FL,32254,S,Teacher/Councilmember,IK,"Campaign Literature Copies",483.75,,Clark-Murray
4,2023-02-16,E,"Office Depot","8653 Baymeadows Road",,Jacksonville,FL,32256,,,MO,"Campaign Literature",66.65,,"Office Depot"
5,2023-02-16,E,"Office Depot","8653 Baymeadows Rd.",,Jacksonville,FL,32256,,,MO,"Campaign Literature",66.65,,"Office Depot"
7,2023-02-16,E,"Gate Petroleum","3938 Hendricks Ave",,Jacksonville,FL,32207,,,MO,"Breakfast ",6.30,,"Gate Petroleum"
1,2023-02-17,C,IBEW,"966 N. Liberty Street",,Jacksonville,FL,32206,C,"Electrical<br>Workers ",CH,,1000.00,,IBEW
2,2023-02-17,C,DMH&D,"One Independent Drive Suite 1200",,Jacksonville,FL,32202,B,Lawyers,CH,,1000.00,,DMH&D
6,2023-02-17,E,"Fast Signs","1389 Cassat Ave",,Jacksonville,FL,32205,,,MO,"Campaign Post Card Literature",373.63,,"Fast Signs"
7,2023-02-17,C,"Tyrona  Clark-Murray","1030 DETROIT STREET",,Jacksonville,FL,32254,S,,IK,"Voter Labels",13.50,,Clark-Murray
8,2023-02-17,C,"Tyrona  Clark-Murray","1030 DETROIT STREET",,Jacksonville,FL,32254,S,,IK,"Voter Labels",21.50,,Clark-Murray
9,2023-02-17,C,"Tyrona P Clark-Murray","1030 DETROIT STREET",,Jacksonville,FL,32254,S,,IK,"Roll of Tickets",20.53,,Clark-Murray
