"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
21865,4,2021-05-25,C,"Linda  Melendez","6619 S Dixie Hwy No 148",,Miami,FL,33143,S,Judge,LO,,100.00,,Melendez
21865,3,2021-05-27,C,"Feiler & Leach, P.L.","901 Ponce de Leon Blvd","Ste 300","Coral Gables",FL,33134,B,"Law Firm",CH,,500.00,,"Feiler & Leach, P.L."
21865,5,2021-05-27,C,"Stanford  Blake","2 Grove Isle Drive",#203,Miami,FL,33133,I,Mediator,CH,,150.00,,Blake
21865,6,2021-05-27,C,"Rita  Baez","2030 S Douglas Rd","Ste 105","Coral Gables",FL,33134,I,Attorney,CH,,1000.00,,Baez
21865,7,2021-05-27,C,"Richard  Patino","Road 466 km 9.6 Bajura Montones","Apto Correo 633",Isabela,PR,00662,I,Attorney,CH,,1000.00,,Patino
21865,1,2021-05-27,C,"Domingo  Gonzalez","7950 NW 53rd Street",#337,Miami,FL,33166,I,Attorney,CH,,1000.00,,Gonzalez
21865,2,2021-05-27,C,"Rebeca  Quintero","2600 Douglas Road","Ste 700","Coral Gables",FL,33134,I,Attorney,CH,,150.00,,Quintero
22073,1,2021-05-28,C,"Silverberg Brito, PLLC","1200 NW 78th Ave","Suite 302",Miami,FL,33126,B,"Law Firm/<br>error<br>entry",CH,,1000.00,D,"Silverberg Brito, PLLC"
21865,8,2021-05-28,C,"Gregg  Goldfarb","19 West Flagler Street",,Miami,FL,33130,I,Attorney,CH,,1000.00,,Goldfarb
21865,9,2021-05-28,C,"Gomez, P.A.  Law Office of Yvette Blackwell","16155 SW 117 Avenue","Suite Bay 24",Miami,Fl,33177,B,"law firm",CH,,250.00,,"Law Office of Yvette Blackwell"
21865,10,2021-05-28,C,"Excel Medical Diagnostics 1","3898 West Flagler Street",,Miami,FL,33134,B,medical<br>clinic,CH,,250.00,,"Excel Medical Diagnostics 1"
21865,11,2021-05-28,C,"Pando & De La Puente, P.A.","2307 Douglas Road","Suite 102",Miami,FL,33145,B,"Law Firm",CH,,500.00,,"Pando & De La Puente, P.A."
21865,12,2021-05-28,C,"Leonardo H Da Silva PA","2525 SW 27th AVENUE",,Miami,FL,33133,B,"Law Firm",CH,,500.00,,"Leonardo H Da Silva PA"
21865,13,2021-05-28,C,"Paul B. Feltman, P.A.","75 Valencia Avenue","Ste 800","Coral Gables",FL,33134,B,"Law Firm",CH,,500.00,,"Paul B. Feltman, P.A."
21865,14,2021-05-28,C,"Benjamin R. Alvarez P.A.","2121 Ponce de Leon Blvd","Suite 1100","Coral Gables",FL,33134,B,"Law Firm",CH,,500.00,,"Benjamin R. Alvarez P.A."
21865,15,2021-05-28,C,"Brian C. Costa, P.A.","2121 Ponce de Leon Blvd","Suite 1100","Coral Gables",FL,33134,B,"Law Firm",CH,,500.00,,"Brian C. Costa, P.A."
21865,16,2021-05-28,C,"The Sanchez Law Group","7245 SW 87th Avenue","Suite 400",Miami,FL,33173,B,"Law Firm",CH,,500.00,,"The Sanchez Law Group"
21865,17,2021-05-28,C,"Law Office of Fernando Pomares","12002 SW 128 Ct #104",,Miami,FL,33186,B,"Law Firm",CH,,500.00,,"Law Office of Fernando Pomares"
21865,18,2021-05-28,C,"Nunez Law P.L.","2828 Coral Way","Suite 206",Miami,FL,33145,B,"Law Firm",CH,,500.00,,"Nunez Law P.L."
21865,19,2021-05-28,C,"Thomas Francis Rhodes IV","1150 NW 72nd Ave","Ste 600",Miami,FL,33126,I,Attorney,CH,,1000.00,,"Rhodes IV"
21865,20,2021-05-28,C,"Michael  Tichenor","7100 SW 68 Ct",,Miami,FL,33143,I,Attorney,CH,,1000.00,,Tichenor
21865,21,2021-05-28,C,"Lissette Marie Alvarez","1424 NE Miami Place","Apt 2116",Miami,FL,33112,I,Attorney,CH,,1000.00,,Alvarez
21865,22,2021-05-28,C,"Christopher L. Kirwan","4307 W Tradewinds Ave",,"Laud. by the Sea",FL,33308,I,Attorney,CH,,1000.00,,Kirwan
21865,23,2021-05-28,C,"Scott E Danner","11253 NW 9th Street",,Plantation,FL,33325,I,Attorney,CH,,1000.00,,Danner
21865,24,2021-05-28,C,"Arguelles Legal, P.L.","1545 SW 1st St #301",,Miami,FL,33125,B,"Law Firm",CH,,1000.00,,"Arguelles Legal, P.L."
21865,25,2021-05-28,C,"Majid Vossoughi P.A.","1910 Granada Blvd",,"Coral Gables",FL,33134,B,"Law Firm",CH,,1000.00,,"Majid Vossoughi P.A."
21865,26,2021-05-28,C,"Mark A. Levine","4086 Raynolds Ave",,"Coconut Grove",FL,33133,I,Attorney,CH,,1000.00,,Levine
21865,27,2021-05-28,C,"James A. Catoe","299 Alhambra Circle","Ste 405","Coral Gables",FL,33134,I,Retired,CH,,1000.00,,Catoe
21865,28,2021-05-28,C,"Michael  Feldman","299 Alhambra Circle","Ste 405","Coral Gables",FL,33134,I,Attorney,CH,,1000.00,,Feldman
21865,29,2021-05-28,C,"Lewis J. Mertz Jr.","6291 SW 40th Street",,Miami,FL,33156,I,Attorney,CH,,1000.00,,"Mertz Jr."
21865,30,2021-05-28,C,"Mark Hart P.A.","7700 North Kendall Drive","Ste. 505",Miami,FL,33156,I,"Law Firm",CH,,1000.00,,"Mark Hart P.A."
21865,31,2021-05-28,C,"Benjamin Cody Mordes PA","7700 N Kendall Dr","Suite 505",Miami,FL,33156,I,"Law Firm",CH,,1000.00,,"Benjamin Cody Mordes PA"
21865,32,2021-05-28,C,"Law Office of Robert J Lee PA","780 NW 42nd Ave Ste 320 ",,Miami,FL,33126,B,"Law Firm",CH,,1000.00,,"Law Office of Robert J Lee PA"
21865,33,2021-05-28,C,"Carlos O. Friger P.L.","1503 SW 142nd Pl.",,Miami,FL,33184,B,"Law Firm",CH,,1000.00,,"Carlos O. Friger P.L."
21865,34,2021-05-28,C,"Douglas H. Stein, P.A.","1200 Brickell Ave","Suite 2000",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Douglas H. Stein, P.A."
21865,35,2021-05-28,C,"Tam Law LLC","9008 SW 152nd Street",,Miami,FL,33157,B,"Law Firm",CH,,1000.00,,"Tam Law LLC"
21865,36,2021-05-28,C,"Law Office of Jose Iglesia LLC","5000 SW 75th Ave","Suite 102",Miami,FL,33155,B,"Law Firm",CH,,1000.00,,"Law Office of Jose Iglesia LLC"
21865,37,2021-05-28,C,"Armando A Brana PA","7315 SW 87 Ave","Ste 300",Miami,FL,33173,B,"Law Firm",CH,,1000.00,,"Armando A Brana PA"
21865,38,2021-05-28,C,"The Alvarez Trial Law Firm PA","780 NW LeJeune Rd","Suite 320",Miami,FL,33126,B,"Law Firm",CH,,1000.00,,"The Alvarez Trial Law Firm PA"
21865,39,2021-05-28,C,"Luis E Barreto & Assoc, P.A.","2600 S. Douglas Rd","Ste 507","Coral Gables",FL,33134,B,"Law Firm",CH,,1000.00,,"Luis E Barreto & Assoc, P.A."
21865,40,2021-05-28,C,"Pacin Levine, P.A.","1150 NW 72nd Ave","Ste 600",Miami,FL,33126,B,"Law Firm",CH,,1000.00,,"Pacin Levine, P.A."
21865,41,2021-05-28,C,"Corredor, Husseini & Snedaker","3905 NW 107th Ave","Ste 502",Doral,FL,33178,B,"Law Firm",CH,,1000.00,,"Corredor, Husseini & Snedaker"
21865,42,2021-05-28,C,"Kirwan & Spellacy P.A.","200 South Andrews Ave","8th Floor","Ft. Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Kirwan & Spellacy P.A."
21865,43,2021-05-28,C,"Dawn N Jayma Esq PL","8887 SW 211th Ln",,"Cutler Bay",FL,33189,B,"Law Firm",CH,,1000.00,,"Dawn N Jayma Esq PL"
21865,44,2021-05-28,C,"Hess & Llarena, PA","5975 Sunset Dr","Ste 601","South Miami",FL,33143,B,"Law Firm",CH,,1000.00,,"Hess & Llarena, PA"
21865,45,2021-05-28,C,"Shuster & Saben, LLC","4770 Biscayne Blvd","Ste 1030",Miami,FL,33137,B,"Law Firm",CH,,1000.00,,"Shuster & Saben, LLC"
21865,46,2021-05-28,C,"Remudo Law Firm","782 NW LeJeune Rd ","Suite 530",Miami,FL,33125,B,"Law Firm",CH,,1000.00,,"Remudo Law Firm"
21865,47,2021-05-28,C,"Damian Law, P.A.","2372 NW 7th Street",,Miami,FL,33125,B,"Law Firm",CH,,1000.00,,"Damian Law, P.A."
21865,48,2021-05-28,C,"CarlosA Lopez de Albear PA","1545 SW 1st Street","Suite 300",Miami,FL,33135,B,"Law Firm",CH,,1000.00,,"CarlosA Lopez de Albear PA"
21865,49,2021-05-28,C,"Gigi Investments Inc","7315 SW 87 Ave","Suite 300",Miami,FL,33173,B,financial<br>investments,CH,,1000.00,,"Gigi Investments Inc"
21865,50,2021-05-28,C,"Law Offices of Felipe Diez PA","19 W Flagler Street","Suite 618",Miami,FL,33130,B,"Law Office",CH,,1000.00,,"Law Offices of Felipe Diez PA"
21865,51,2021-05-28,C,"Jose A Dapena P.A.","5975 Sunset Dr","Ste 102","South Miami",FL,33143,B,"law firm",CH,,1000.00,,"Jose A Dapena P.A."
21865,52,2021-05-28,C,"Law Offices of Kenneth Schurr","2030 S Douglas Rd","Ste 105","Coral Gables",FL,33134,B,"law firm",CH,,1000.00,,"Law Offices of Kenneth Schurr "
21865,53,2021-05-28,C,"Ceda Orthopedic Group LLC","815 NW 57th Ave","Suite 202",Miami,FL,33126,B,orthopedic<br>clinic,CH,,1000.00,,"Ceda Orthopedic Group LLC"
21865,54,2021-05-28,C,"Springs Crossing Imaging LLC","815 NW 57th Ave","Ste 405",Miami,FL,33126,B,diagnostic<br>imaging<br>ctr,CH,,1000.00,,"Springs Crossing Imaging LLC"
21865,55,2021-05-28,C,"Mertz Law Group","6291 SW 40th Street",,Miami,FL,33155,B,"Law Firm",CH,,1000.00,,"Mertz Law Group"
21865,56,2021-05-28,C,"Law Office of Michael Feldman","299 Alhambra Cir #405",,"Coral Gables",FL,33134,B,"Law Firm",CH,,1000.00,,"Law Office of Michael Feldman "
21865,57,2021-05-28,C,"Law Offices of Spencer Morgan","9150 S Dadeland Blvd","Suite 906",Miami,FL,33156,B,"Law Firm",CH,,1000.00,,"Law Offices of Spencer Morgan "
21865,58,2021-05-28,C,"Myones Legal, PLLC","1005 W State Road 84","Suite 514","Ft. Lauderdale",FL,33315,B,"Law Firm",CH,,1000.00,,"Myones Legal, PLLC"
21865,59,2021-05-28,C,"Law Offices of Dagmar Llaudy","770 Ponce de Leon Blvd","Suite 303",Miami,FL,33134,B,"Law Firm",CH,,1000.00,,"Law Offices of Dagmar Llaudy"
21865,60,2021-05-28,C,"Alvarez Feltman Da Silva&Costa","2525 SW 27th Ave","Suite 200",Miami,FL,33133,B,"Law Firm",CH,,1000.00,,"Alvarez Feltman Da Silva&Costa"
21865,61,2021-05-28,C,"Legal Armor The People's Firm","10950 N Kendall Dr","2nd Floor Ste 200",Miami,FL,33176,B,"Law Firm",CH,,1000.00,,"Legal Armor The People's Firm"
21865,62,2021-05-28,C,"Law Office of Matthew Ladd","4649 Ponce de Leon Blvd","Suite 301","Coral Gables",FL,33146,B,"Law Firm",CH,,1000.00,,"Law Office of Matthew Ladd"
21865,63,2021-05-28,C,"Marks & Fleischer, P.A.","303 S.W. 6th Street",,"Ft. Lauderdale",FL,33315,B,"law firm",CH,,1000.00,,"Marks & Fleischer, P.A."
21865,64,2021-05-28,C,"Silverberg Brito, PLLC","1200 NW 78th Ave","Suite 302",Miami,FL,33126,B,"Law Firm",CH,,1000.00,,"Silverberg Brito, PLLC"
21865,65,2021-05-28,C,"Carlo Jimenez P.A.","7700 North Kendall Drive","Suite 505",Miami,FL,33156,B,"law firm",CH,,1000.00,,"Carlo Jimenez P.A."
21865,66,2021-05-28,C,"Jimenez, Hart & Mazzitelli LLP","7700 North Kendall Drive","Suite 505",Miami,FL,33156,B,"Law FIrm",CH,,1000.00,,"Jimenez, Hart & Mazzitelli LLP"
21865,67,2021-05-28,C,"Gabriel D Mazzitelli P.A.","7700 N Kendall Drive","Suite 505",Miami,FL,33156,B,"Law Firm",CH,,1000.00,,"Gabriel D Mazzitelli P.A."
21865,68,2021-05-28,C,"The Deprimo Law Firm","633 SE 3rd Avenue","Ste 203","Ft. Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"The Deprimo Law Firm"
21865,69,2021-05-28,C,"Phillips Tadros, P.A.","12 SE 7th Street","Suite 803","Ft. Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Phillips Tadros, P.A."
21865,1,2021-05-31,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,Merchant<br>fees,173.80,,Anedot
21986,6,2021-06-04,C,"Marc  Pacin","10825 SW 74th Ave",,Pinecrest,FL,33156,I,Attorney,CH,,1000.00,,Pacin
21986,1,2021-06-18,C,"Virginia  Best","901 NE 63th Street",,Ocala,FL,34779,I,Attorney,CH,,1000.00,,Best
21986,2,2021-06-18,C,"The Reyes Law Firm PA","1 Alhambra Plaza","Ste 1130","Coral Gables",FL,33134,B,"Law Firm",CH,,250.00,,"The Reyes Law Firm PA"
21986,5,2021-06-18,C,"White and Twombly PA","9999 NE 2nd Ave","Ste 306","Miami Shores",FL,33138,B,"Law Firm",CH,,1000.00,,"White and Twombly PA"
21986,3,2021-06-21,C,"Silverberg Brito, PLLC","1200 NW 78th Ave","Ste 302",Miami,FL,33126,B,"Law Firm",CH,,1000.00,,"Silverberg Brito, PLLC"
21986,4,2021-06-25,C,"Podhurst Orseck, P.A.","1 SE 3rd Ave","Ste 2300",Miami,FL,33131,B,"Law Firm",CH,,500.00,,"Podhurst Orseck, P.A."
21986,1,2021-06-30,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,"Merchant fees",40.30,,Anedot
22260,1,2021-09-30,E,"BFF Compliance","6619 S Dixie Hwy No 148",,Miami,FL,33143,,,MO,"accounting & compliance",1750.00,,"BFF Compliance"
22562,1,2021-12-17,E,"BFF Compliance","6619 S. Dixie Hwy No 148",,Miami,FL,33143,,,MO,"accounting & compliance",1050.00,,"BFF Compliance"
22562,2,2021-12-22,E,"Checks for Less","200 Riverside Industrial Pkwy",,Portland,ME,04103,,,MO,supplies,53.94,,"Checks for Less"
22757,1,2022-02-01,C,"Anastasia  Garcia","4301 SW 12th Street",,Miami,FL,33134,I,Attorney,CH,,1000.00,,Garcia
22757,2,2022-02-01,C,"Jacqueline  Valdespino","2641 Abaco Ave",,"Coconut Grove",FL,33133,I,Attorney,CH,,1000.00,,Valdespino
22757,3,2022-02-02,C,"Sandy  Fox","2750 NE 185th Street",#302,Aventura,FL,33180,I,Lawyer,CH,,1000.00,,Fox
22757,4,2022-02-02,C,"Delaila  Estefano","1600 Ponce de Leon ","Ste 804","Coral Gables",FL,33134,I,Attorney,CH,,500.00,,Estefano
22757,5,2022-02-02,C,"Maria  Garcia","135 San Lorenzo Ave",#660,"Coral Gables",FL,33146,I,Accountant,CH,,500.00,,"Garcia "
22757,6,2022-02-06,C,"Elena  De Socarraz","1651 So. Lejeune Rd",,Miami,FL,33134,I,Attorney,CH,,1000.00,,"De Socarraz"
22757,7,2022-02-15,C,"Gloria  Gonzalez","118 East 49th Street",,Hialeah,FL,33013,I,Attorney,CH,,1000.00,,Gonzalez
22757,8,2022-02-24,C,"Christos  Lagos","66 W Flagler St","Ste 1000",Miami,FL,33130,I,Lawyer,CH,,250.00,,Lagos
22757,1,2022-02-28,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808-,,,MO,"Merchant fees",252.40,,Anedot
22973,1,2022-04-01,E,"BFF Compliance","6619 S Dixie Hway","No 148",Miami,FL,33143,,,MO,Accounting,1050.00,,"BFF Compliance"
22973,2,2022-04-18,E,"Miami-Dade County","2700 nw 87th ave, #100",,Doral,FL,33172,,,MO,"Qualifying Fee",6255.08,,"Miami-Dade County"
22973,3,2022-04-19,E,"Margarita  Armona","1260 Drexel Ave ",#5,"Miami Beach",FL,33139,,,MO,"News ad",350.00,,Armona
22973,4,2022-04-19,E,StationaryXpress.com,"8581 Santa Monica Blvd","Ste 495","Los Angeles",CA,90069,,,MO,Printing,1481.80,,StationaryXpress.com
22973,1,2022-04-20,C,"George  David","500 South Dixie Hwy","Ste 220","Coral Gables",FL,33146,I,Attorney,CH,,1000.00,,David
22973,5,2022-04-29,E,"Flemings Prime Steakhouse","2525 Ponce de Leon Blvd","Ste 100","Coral Gables",FL,33134,,,MO,"Victory Event",1750.00,,"Flemings Prime Steakhouse"
22973,6,2022-04-30,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,"Merchant fees",80.60,,Anedot
23376,84,2022-05-05,E,"Flemings Prime Steakhouse","2525 Ponce de Leon Blvd ","Ste 100","Coral Gables",FL,33134,,,MO,"Catering<br>for event",1078.84,,"Flemings Prime Steakhouse "
23376,83,2022-05-07,E,"sugar Bash","1380 SW 13th St",,Miami,FL,33145,,,MO,catering,320.00,,"sugar Bash"
23376,85,2022-05-13,E,"Quantum Results Inc","7100 SW 77 Place",,Miami,FL,33143,,,MO,Outreach,7500.00,,"Quantum Results Inc"
23376,1,2022-07-01,E,"Domingo    Gonzalez","7950 NW 53rd Street #337",,Miami,FL,33166,,,DI,"Pro-rated refund of contribution",674.80,,"Gonzalez "
23376,2,2022-07-01,E,"Rebeca    Quintero","2600 Douglas Road ste 700",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",101.22,,"Quintero "
23376,3,2022-07-01,E,"Feiler & Leach P.L.","901 Ponce de Leon Blvd ste 300",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",337.40,,"Feiler & Leach P.L. "
23376,4,2022-07-01,E,"Stanford    Blake","2 Grove Isle Drive #203",,Miami,FL,33133,,,DI,"Pro-rated refund of contribution",101.22,,"Blake "
23376,5,2022-07-01,E,"Rita  Baez","2030 S Douglas Rd ste 105",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",674.80,,"Baez "
23376,6,2022-07-01,E,"Richard  Patino","Road 466 km 9.6 Bajura Montones apt 00633",,Isabela,PR,00662,,,DI,"Pro-rated refund of contribution",674.80,,"Patino "
23376,7,2022-07-01,E,"Gregg  Goldfarb","19 West Flagler Street",,Miami,FL,33130,,,DI,"Pro-rated refund of contribution",674.80,,"Goldfarb "
23376,8,2022-07-01,E,"Law Office of Yvette Blackwell","16155 SW 117 Avenue ste bay 24",,Miami,Fl,33177,,,DI,"Pro-rated refund of contribution",168.70,,"Law Office of Yvette Blackwell"
23376,9,2022-07-01,E,"Excel Medical Diagnostics 1","3898 West Flagler Street",,Miami,FL,33134,,,DI,"Pro-rated refund of contribution",168.70,,"Excel Medical Diagnostics 1 "
23376,10,2022-07-01,E,"Pando & De La Puente P.A.","2307 Douglas Road ste 102",,Miami,FL,33145,,,DI,"Pro-rated refund of contribution",337.40,,"Pando & De La Puente P.A. "
23376,11,2022-07-01,E,"Leonardo H Da Silva PA","2525 SW 27th AVENUE",,Miami,FL,33133,,,DI,"Pro-rated refund of contribution",337.40,,"Leonardo H Da Silva PA "
23376,12,2022-07-01,E,"Paul B. Feltman P.A.","75 Valencia Avenue ste 800",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",337.40,,"Paul B. Feltman P.A. "
23376,13,2022-07-01,E,"Benjamin R. Alvarez P.A.","2121 Ponce de Leon Blvd ste 1100",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",337.40,,"Benjamin R. Alvarez P.A. "
23376,14,2022-07-01,E,"Brian C. Costa P.A.","2121 Ponce de Leon Blvd ste 1100",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",337.40,,"Brian C. Costa P.A. "
23376,15,2022-07-01,E,"The Sanchez Law Group","7245 SW 87th Avenue ste 400",,Miami,FL,33173,,,DI,"Pro-rated refund of contribution",337.40,,"The Sanchez Law Group "
23376,16,2022-07-01,E,"Law Office of Fernando Pomares","12002 SW 128 Ct #104",,Miami,FL,33186,,,DI,"Pro-rated refund of contribution",337.40,,"Law Office of Fernando Pomares"
23376,17,2022-07-01,E,"Nunez Law P.L.","2828 Coral Way ste 206",,Miami,FL,33145,,,DI,"Pro-rated refund of contribution",337.40,,"Nunez Law P.L. "
23376,18,2022-07-01,E,"Thomas Francis Rhodes IV","1150 NW 72nd Ave ste 600",,Miami,FL,33126,,,DI,"Pro-rated refund of contribution",674.80,,"Thomas Francis Rhodes IV "
23376,19,2022-07-01,E,"Michael    Tichenor","7100 SW 68 Ct",,Miami,FL,33143,,,DI,"Pro-rated refund of contribution",674.80,,"Tichenor "
23376,20,2022-07-01,E,"Lissette Marie   Alvarez","1424 NE Miami Place apt 2116",,Miami,FL,33112,,,DI,"Pro-rated refund of contribution",674.80,,"Alvarez "
23376,21,2022-07-01,E,"Christopher L.   Kirwan","4307 W Tradewinds Ave",,"Laud. by the Sea",FL,33308,,,DI,"Pro-rated refund of contribution",674.80,,"Kirwan "
23376,22,2022-07-01,E,"Scott E   Danner","11253 NW 9th Street",,Plantation,FL,33325,,,DI,"Pro-rated refund of contribution",674.80,,"Danner "
23376,23,2022-07-01,E,"Arguelles Legal P.L.","1545 SW 1st St #301",,Miami,FL,33125,,,DI,"Pro-rated refund of contribution",674.80,,"Arguelles Legal P.L. "
23376,24,2022-07-01,E,"Majid Vossoughi P.A.","1910 Granada Blvd",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",674.80,,"Majid Vossoughi P.A. "
23376,25,2022-07-01,E,"Mark A.   Levine","4086 Raynolds Ave",,"Coconut Grove",FL,33133,,,DI,"Pro-rated refund of contribution",674.80,,"Levine "
23376,26,2022-07-01,E,"James  Catoe","299 Alhambra Circle Ste 405",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",674.80,,"Catoe "
23376,27,2022-07-01,E,"Michael  Feldman","299 Alhambra Circle Ste 405",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",674.80,,"Feldman "
23376,28,2022-07-01,E,"Lewis J  Mertz Jr.","6291 SW 40th Street",,Miami,FL,33156,,,DI,"Pro-rated refund of contribution",674.80,,"Mertz Jr. "
23376,29,2022-07-01,E,"Mark Hart P.A.","7700 North Kendall Drive Ste 505",,Miami,FL,33156,,,DI,"Pro-rated refund of contribution",674.80,,"Mark Hart P.A. "
23376,30,2022-07-01,E,"Benjamin Cody Mordes PA","7700 N Kendall Dr Ste 505",,Miami,FL,33156,,,DI,"Pro-rated refund of contribution",674.80,,"Benjamin Cody Mordes PA "
23376,31,2022-07-01,E,"Law Office of Robert J Lee PA","780 NW 42nd Ave Ste 320 ",,Miami,FL,33126,,,DI,"Pro-rated refund of contribution",674.80,,"Law Office of Robert J Lee PA "
23376,32,2022-07-01,E,"Carlos O. Friger P.L.","1503 SW 142nd Pl.",,Miami,FL,33184,,,DI,"Pro-rated refund of contribution",674.80,,"Carlos O. Friger P.L. "
23376,33,2022-07-01,E,"Douglas H. Stein P.A.","1200 Brickell Ave ste 2000",,Miami,FL,33131,,,DI,"Pro-rated refund of contribution",674.80,,"Douglas H. Stein P.A. "
23376,34,2022-07-01,E,"Tam Law LLC","9008 SW 152nd Street",,Miami,FL,33157,,,DI,"Pro-rated refund of contribution",674.80,,"Tam Law LLC "
23376,35,2022-07-01,E,"Law Office of Jose Iglesia LLC","5000 SW 75th Ave ste 102",,Miami,FL,33155,,,DI,"Pro-rated refund of contribution",674.80,,"Law Office of Jose Iglesia LLC"
23376,36,2022-07-01,E,"Armando A Brana PA","7315 SW 87 Ave ste 300",,Miami,FL,33173,,,DI,"Pro-rated refund of contribution",674.80,,"Armando A Brana PA "
23376,37,2022-07-01,E,"The Alvarez Trial Law Firm PA","780 NW LeJeune Rd ste 320",,Miami,FL,33126,,,DI,"Pro-rated refund of contribution",674.80,,"The Alvarez Trial Law Firm PA "
23376,38,2022-07-01,E,"Luis E Barreto & Assoc P.A.","2600 S. Douglas Rd ste 507",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",674.80,,"Luis E Barreto & Assoc P.A. "
23376,39,2022-07-01,E,"Pacin Levine P.A.","1150 NW 72nd Ave ste 600",,Miami,FL,33126,,,DI,"Pro-rated refund of contribution",674.80,,"Pacin Levine P.A. "
23376,40,2022-07-01,E,"Corredor Husseini & Snedaker","3905 NW 107th Ave ste 502",,Doral,FL,33178,,,DI,"Pro-rated refund of contribution",674.80,,"Corredor Husseini & Snedaker "
23376,41,2022-07-01,E,"Kirwan & Spellacy P.A.","200 South Andrews Ave 8th floor",,"Ft. Lauderdale",FL,33301,,,DI,"Pro-rated refund of contribution",674.80,,"Kirwan & Spellacy P.A. "
23376,42,2022-07-01,E,"Dawn N Jayma Esq PL","8887 SW 211th Ln",,"Cutler Bay",FL,33189,,,DI,"Pro-rated refund of contribution",674.80,,"Dawn N Jayma Esq PL "
23376,43,2022-07-01,E,"Hess & Llarena PA","5975 Sunset Dr ste 601",,"South Miami",FL,33143,,,DI,"Pro-rated refund of contribution",674.80,,"Hess & Llarena PA "
23376,44,2022-07-01,E,"Shuster & Saben LLC","4770 Biscayne Blvd ste 1030",,Miami,FL,33137,,,DI,"Pro-rated refund of contribution",674.80,,"Shuster & Saben LLC "
23376,45,2022-07-01,E,"Remudo Law Firm","782 NW LeJeune Rd  ste 530",,Miami,FL,33125,,,DI,"Pro-rated refund of contribution",674.80,,"Remudo Law Firm "
23376,46,2022-07-01,E,"Damian Law P.A.","2372 NW 7th Street",,Miami,FL,33125,,,DI,"Pro-rated refund of contribution",674.80,,"Damian Law P.A. "
23376,47,2022-07-01,E,"CarlosA Lopez de Albear PA","1545 SW 1st Street ste 300",,Miami,FL,33135,,,DI,"Pro-rated refund of contribution",674.80,,"CarlosA Lopez de Albear PA "
23376,48,2022-07-01,E,"Gigi Investments Inc","7315 SW 87 Ave ste 300",,Miami,FL,33173,,,DI,"Pro-rated refund of contribution",674.80,,"Gigi Investments Inc "
23376,49,2022-07-01,E,"Law Offices of Felipe Diez PA","19 W Flagler Street ste 618",,Miami,FL,33130,,,DI,"Pro-rated refund of contribution",674.80,,"Law Offices of Felipe Diez PA "
23376,50,2022-07-01,E,"Jose A Dapena P.A.","5975 Sunset Dr ste 102",,"South Miami",FL,33143,,,DI,"Pro-rated refund of contribution",674.80,,"Jose A Dapena P.A. "
23376,51,2022-07-01,E,"Law Offices of Kenneth Schurr","2030 S Douglas Rd ste 105",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",674.80,,"Law Offices of Kenneth Schurr "
23376,52,2022-07-01,E,"Ceda Orthopedic Group LLC","815 NW 57th Ave ste 202",,Miami,FL,33126,,,DI,"Pro-rated refund of contribution",674.80,,"Ceda Orthopedic Group LLC "
23376,53,2022-07-01,E,"Springs Crossing Imaging LLC","815 NW 57th Ave ste 405",,Miami,FL,33126,,,DI,"Pro-rated refund of contribution",674.80,,"Springs Crossing Imaging LLC "
23376,54,2022-07-01,E,"Mertz Law Group","6291 SW 40th Street",,Miami,FL,33155,,,DI,"Pro-rated refund of contribution",674.80,,"Mertz Law Group "
23376,55,2022-07-01,E,"Law Office of Michael Feldman","299 Alhambra Cir #405",,"Coral Gables",FL,33134,,,DI,"Pro-rated refund of contribution",674.80,,"Law Office of Michael Feldman "
23376,56,2022-07-01,E,"Law Offices of Spencer Morgan","9150 S Dadeland Blvd ste 906",,Miami,FL,33156,,,DI,"Pro-rated refund of contribution",674.80,,"Law Offices of Spencer Morgan "
23376,57,2022-07-01,E,"Myones Legal PLLC","1005 W State Road 84 ste 514",,"Ft. Lauderdale",FL,33315,,,DI,"Pro-rated refund of contribution",674.80,,"Myones Legal PLLC "
23376,58,2022-07-01,E,"Law Offices of Dagmar Llaudy","770 Ponce de Leon Blvd ste 303",,Miami,FL,33134,,,DI,"Pro-rated refund of contribution",674.80,,"Law Offices of Dagmar Llaudy "
23376,59,2022-07-01,E,"Alvarez Feltman Da Silva&Costa","2525 SW 27th Ave ste 200",,Miami,FL,33133,,,DI,"Pro-rated refund of contribution",674.80,,"Alvarez Feltman Da Silva&Costa"
23376,60,2022-07-01,E,"Legal Armor The People's Firm","10950 N Kendall Dr 2nd floor ste 200",,Miami,FL,33176,,,DI,"Pro-rated refund of contribution",674.80,,"Legal Armor The People's Firm "
23376,61,2022-07-01,E,"Law Office of Matthew Ladd","4649 Ponce de Leon Blvd ste 301",,"Coral Gables",FL,33146,,,DI,"Pro-rated refund of contribution",674.80,,"Law Office of Matthew Ladd "