"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-06-24,C,"Linda  Auer","3919 14th Way NE",,"St Petersburg",FL,33703,I,Retired,CH,,100.00,,Auer
4,2022-06-24,E,"Facebook Inc","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital Advertising",50.00,,"Facebook Inc"
1,2022-06-25,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",4.30,,"Anedot Inc"
6,2022-06-27,E,"Illuminate Graphics LLC","699 4th St NW","Suite D",Largo,FL,33770,,,MO,Signage,749.00,,"Illuminate Graphics LLC"
2,2022-06-28,C,"Joshua  Perez","127 3rd St NE",,Washington,DC,20001,I,,CH,,25.00,,Perez
3,2022-06-28,C,"Colby  Hearn","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Hearn
4,2022-06-29,C,"Nick  Primrose","132 Thornton Ct",,"St Augustine",FL,32092,I,Attorney,CH,,100.00,,Primrose
2,2022-06-29,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",11.60,,"Anedot Inc"
5,2022-06-30,C,"Joi  Dubin","2320 124th Dr E",,Parrish,FL,34129,I,,CH,,50.00,,Dubin
3,2022-07-01,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",6.30,,"Anedot Inc"
5,2022-07-01,E,"Facebook Inc","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital Advertising",27.42,,"Facebook Inc"
6,2022-07-01,C,"Michael  Monteverde","77 NW 100th Terr",,"Miami Shores",FL,33150,I,Attorney,CH,,750.00,,Monteverde
