"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10330,1,2021-12-09,C,"Ken  Smith","109 s washington st",,"ormond beach",FL,32174,S,,CH,,50.00,,Smith
10330,12,2021-12-11,C,"Donny   Blair","195 W Clower St ",,"Bartow ",FL,33830,I,,CA,,50.00,,"Blair "
10330,13,2021-12-11,C,"Karrie   Blair","195 W Clower St",,Bartow,FL,33830,I,,CA,,25.00,,"Blair "
10330,2,2021-12-12,C,"Robyn  Collins","127 Ocean Aire Terra S",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Collins
10330,3,2021-12-12,C,"Joseph  Valerio","1213 Northside Dr ",,"Ormond Beach",FL,32174,I,,CH,,25.00,,Valerio
10330,4,2021-12-12,C,"Ronald  Waites","33 Ellsworth Ave ",,"Ormond Beach",FL,32174,I,,CA,,25.00,,Waites
10330,5,2021-12-12,C,"Patricia  Dewees","***Protected Voter***",,,,,I,,CH,,20.00,,Dewees
10330,6,2021-12-12,C,"Gary  Zimmerman","3636 Aran Cir ",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Zimmerman
10330,7,2021-12-12,C,"Douglas  Wittleton","2515 S Atlantic Ave Unit 201",,"Daytona Beach Shores",FL,32118,I,,CA,,40.00,,Wittleton
10330,8,2021-12-12,C,"George   Brinlana","102-6 Bob White Court ",,"Daytona Beach ",FL,32119,I,,CA,,10.00,,Brinlana
10330,9,2021-12-12,C,"Michael   Brinley","78 Broadmoor Cir "," ","Ormond Beach",FL,32174,I,,CH,,25.00,,Brinley
10330,10,2021-12-12,C,"Raymond   Sanchez","21 Havenwood Trail",,"Ormond Beach",FL,32174,I,,CH,,25.00,,Sanchez
10330,11,2021-12-12,C,"Veronica   Egidio","52 Big Buck Trail",,"Ormond Beach",FL,32174,I,,CA,,25.00,,Egidio
10330,17,2021-12-16,C,Image360,"1440 N Nova Rd","Suite 308","Holly Hill",FL,32117,B,"Sign maker",IK,"Banner for campaign",179.72,,Image360
10330,1,2021-12-17,E,"Graphic Solutions","110 Division St ",,"Ormond Beach",Fl,32174,,,MO,"Remittance Envelopes",213.00,,"Graphic Solutions"
10330,14,2021-12-18,C,"Steven  Packard","9 Cypress Point Court ",,"Ormond Beach ",FL,32174,I,,CH,,25.00,,Packard
10330,15,2021-12-18,C,"Mary  Halpin","395 S Atlantic  Unit 607",,"Ormond Beach",Fl,32176,I,,CH,,25.00,,Halpin
10330,16,2021-12-25,C,"Alan  Shelton","6935 Fairfax rd",,"Port Richey",FL,34668,I,"Mechanic ",IK,"Building a website ",800.00,,Shelton
10440,2,2022-01-27,C,"Alan I Shelton","6935 Fairfax rd",,"Port Richey",FL,34668,I,Mechanic,CH,"Test for donations on the website",1.00,,Shelton
10440,1,2022-01-27,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fee,0.33,,square
10440,1,2022-01-28,C,"Donna I Smith","148 Tomoka Ave",,"Ormond Beach",FL,32174,I,"Retired ",IK,"Food and drinks ",100.00,,Smith
10555,1,2022-02-03,C,"Douglas  Pettit","129 Magnolia Dr ",,"Ormond Beach",Fl,32176,I,,CH,,40.00,A,Pettit
10555,1,2022-02-03,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fee,1.46,A,square
10441,1,2022-02-05,C,"William  McGee","2006 Ocean Shore Blvd #12",,"Ormond Beach",FL,32176,I,"Retired ",CA,,20.00,,McGee
10441,2,2022-02-05,C,"Amy I Sandler","2006 Ocean Shore Blvd #12",,"Ormond Beach",FL,32176,I,Retired,CA,,20.00,,Sandler
10441,3,2022-02-05,C,"Timothy  Ryan","38 Carriage Creek Way ",,"Ormond Beach",FL,32174,I,"Sales Rep ",CH,,50.00,,Ryan
10555,4,2022-02-17,C,"Craig  Schumacher","3729 Egret Dunes Dr ",,"Ormond Beach",Fl,32176,I,,CH,,25.00,A,Schumacher
10555,2,2022-02-18,C,"Steven  Handwerker","33 Laurel Ridge Break ",,"Ormond Beach",FL,32174,I,,CH,,40.00,A,Handwerker
10555,3,2022-02-18,C,"Jennifer  Bright","221 Arlington Way ",,"Ormond Beach",FL,32176,I,,CH,,25.00,A,Bright
10556,13,2022-03-05,C,"Marsha  Blew","12 Honey Bear Path ",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Blew
10556,10,2022-03-07,C,"Tim  Smith","60 Ravenwood Ct ",,"Ormond Beach",Fl,32174,I,,IK,"Business Cards ",53.55,,Smith
10556,11,2022-03-07,C,"Janice  Smith","109 s washington st",,"ormond beach",FL,32174,I,,IK,Petitions,10.10,,Smith
10556,12,2022-03-08,C,"Russ  Moulton","186 Coquina Key Dr",,"Ormond Beach",FL,32176,I,CEO-DefenseTechnologies,CH,,1000.00,,Moulton
10556,1,2022-03-09,E,"Republican Liberty Caucus DB","PO Box 10116",,"Daytona Beach",Fl,32120,,,MO,AD,100.00,,"Republican Liberty Caucus DB"
10556,6,2022-03-15,C,"Keith  Chester","***Protected Voter***",,,,,I,,CH,,25.00,,Chester
10556,2,2022-03-15,C,"Keith  Chester","***Protected Voter***",,,,,I,,CA,,25.00,,Chester
10556,3,2022-03-15,C,"Janice  Smith","109 s washington st",,"ormond beach",FL,32174,I,,IK,Petitions,20.30,,Smith
10556,4,2022-03-16,C,"Lorraine  Sullivan","***Protected Voter***",,,,,I,,CH,,100.00,,Sullivan
10556,7,2022-03-17,C,"Donna  Craig","23 River Shore Dr",,"Ormond Beach",Fl,32176,I,,CH,,50.00,,Craig
10556,8,2022-03-17,C,"Lampron EnterprisesLLC","185 S Yonge St ",,"Ormond Beach",FL,32174,B,Small<br>business<br>owner,CH,,500.00,,"Lampron EnterprisesLLC"
10556,1,2022-03-18,C,"Donna  Craig","23 River Shore Dr",,"Ormond Beach",FL,32176,I,,CA,,50.00,,Craig
10556,5,2022-03-18,C,"Dr Steven  Handwerker","33 Laurel Ridge Break ",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Handwerker
10556,2,2022-03-25,E,"Graphic Solutions","110 Division St",,"Ormond Beach",Fl,32174,,,MO,"Advertisement Flag ",138.45,,"Graphic Solutions"
10556,15,2022-03-26,C,"Stuart  Wise","382 Dijon Dr S",,Jacksonville,FL,32225,I,,CH,,100.00,,Wise
10556,16,2022-03-27,C,"Carmello I Collins","127 Ocean Aire Terra S",,"Ormond Beach",FL,32176,I,Retired,CH,,200.00,,Collins
10556,9,2022-03-29,C,"Donna I Smith","148 Tomoka Ave",,"Ormond Beach",FL,32174,I,,IK,"Thank you notes and postage",25.00,,Smith
10556,14,2022-03-29,C,"Aimee  Smith","60 Ravenwood Ct ",,"Ormond Beach",Fl,32174,I,,IK,"Table Decorations ",10.00,,Smith
10597,2,2022-04-01,C,"Rhonda  Wisniowski","23 Sandusky Cir ",,"South Daytona",Fl,32119,I,,CH,,100.00,,Wisniowski
10597,1,2022-04-02,C,"Pamela  Fitzgerald","3147 Connemara Dr ",,"Ormond Beach",Fl,32174,I,,CH,,50.00,,Fitzgerald
10597,10,2022-04-03,C,"Linda  Stoffan","13450 taft st",,Brooksville,fl,34613,I,"Retired ",CH,,500.00,,Stoffan
10597,8,2022-04-06,C,"Steven  Handwerker","33 Laurel Ridge Break ",,"Ormond Beach",FL,32174,I,,CH,,36.00,,Handwerker
10597,11,2022-04-06,C,"Jim  Arthur","922 N Brook Dr ",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Arthur
10597,12,2022-04-06,C,"Tiffany   Grimm","922 N Brook Dr ",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Grimm
10597,7,2022-04-07,C,"Jennifer  Kelly","3806 Islamorada Dr ",,"Ormond Beach",Fl,32176,I,,CA,,50.00,,Kelly
10597,9,2022-04-07,C,"MIchael  Rogers","***Protected Voter***",,,,,I,,CH,,100.00,,Rogers
10597,3,2022-04-07,C,"Michael I Brinley","78 Broadmoor Cir",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Brinley
10597,4,2022-04-07,C,"Joseph I Valerio","1213 Northside Dr",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Valerio
10597,5,2022-04-07,C,"Diane  Miller","1305 Parkside Dr",,Ormond,Fl,32174,I,"Retired ",CH,,250.00,,Miller
10597,6,2022-04-07,C,"Jessie  Thompson","107 Dee St",,"New Smyrna Beach ",FL,32168,I,,CA,,20.00,,Thompson
10597,16,2022-04-14,C,"Alan I Shelton","6935 Fairfax rd",,"Port Richey",FL,34668,I,,CH,,5.00,,Shelton
10597,15,2022-04-15,C,"Charlotte  Meyers","2 Timber Trail ",,"Ormond Beach",FL,32174,I,"Retired ",CH,,100.00,,Meyers
10597,14,2022-04-16,C,"Lisa  Stone","114 Deer Lake Circle",,"Ormond Beach",FL,32174,I,Retired,CH,,100.00,,Stone
10597,21,2022-04-18,C,"Keith  Chester","***Protected Voter***",,,,,I,,IK,"Car Signs",68.69,,Chester
10597,22,2022-04-18,C,"Janice   Smith","109 s washington st",,"ormond beach",FL,32174,I,,IK,"food for party",55.00,,Smith
10597,19,2022-04-18,C,"Janice  Hottle","28 Coquina Ridge Way",,"Ormond Beach",Fl,32174,I,,CH,,25.00,,Hottle
10597,17,2022-04-19,C,"Alan I Shelton","6935 Fairfax rd",,"Port Richey",FL,34668,I,,CH,,10.00,,Shelton
10597,18,2022-04-19,C,"Colleen  Garrett","20 Soco Trail",,"Ormond Beach",Fl,32174,I,"Retired ",CH,,100.00,,Garrett
10597,13,2022-04-20,C,"Charlie Horse","810 S Atlantic Ave ",,"Ormond Beach",FL,32176,B,Restaurant<br>,CH,,250.00,,"Charlie Horse"
10597,1,2022-04-27,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,12.10,,square
10597,20,2022-04-27,C,"Jessica  Zimmerman","25 Village Dr ",,"Ormond Beach",Fl,32174,I,,IK,"Business Cards ",53.68,,Zimmerman
10761,6,2022-05-02,E,"Supervisor of Elections","1750 S Woodland Blvd ",,DeLand,FL,32720,,,MO,"Petitions ",14.50,,"Supervisor of Elections "
10761,1,2022-05-07,C,"Pamela  Fitzgerald","3147 Connemara Dr",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Fitzgerald
10761,1,2022-05-07,E,"Office Depot","405 W granada blvd",,"ormond Beach",fl,32174,,,MO,"Copies ",32.43,,"Office Depot"
10761,3,2022-05-08,E,"Supervisor of Elections","1750 S Woodland Blvd ",,"Deland ",FL,32720,,,MO,"Petitions ",18.40,,"Supervisor of Elections "
10761,3,2022-05-09,C,"Henry  Lindman","148 Tomoka Ave",,"Ormond Beach",FL,32174,I,"Picture<br>framer ",CH,,300.00,,Lindman
10761,4,2022-05-09,C,"Suzanne  Steiner","5905 Luke Lane ",,"Flagler Beach",FL,32136,I,Retired,CH,,250.00,,Steiner
10761,8,2022-05-09,E,"Digital Graphics Plus","205 National Pl STE 113",,LOngwood,FL,32750,,,MO,"Signs ",787.68,,"Digital Graphics Plus "
10761,2,2022-05-09,C,"Tim  Smith","60 Ravenwood Ct ",,"Ormond Beach",FL,32174,I,"Business<br>owner ",CH,,500.00,,Smith
10761,7,2022-05-10,E,"Office Depot","405 W granada blvd",,"ormond Beach",fl,32174,,,MO,"Copies ",32.43,,"Office Depot"
10761,4,2022-05-11,E,"Supervisor of Elections","1750 S Woodland Blvd ",,"DeLand ",Fl,32720,,,MO,"Petitions ",7.00,,"Supervisor of Elections "
10761,14,2022-05-18,C,"Donna  Smith","1066 Shockney Dr",,"Ormond Beach",FL,32174,I,"Retired ",CH,,250.00,,"Smith "
10761,16,2022-05-18,C,"Karin  Augat","782 N Beach St ",,"Ormond Beach",FL,32174,I,"Retired ",CH,,125.00,,Augat
10761,15,2022-05-19,C,"Margaret  Burke","140 Marlin Dr",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Burke
10761,5,2022-05-24,E,"Vista Print","275 Wyman St ",,Waltham,MA,02451,,,MO,"Door hangers ",226.76,,"Vista Print "
10761,9,2022-05-25,C,"My Cousin Vinny's","1930 W Granada Blvd Ste 5",,"Ormond Beach",FL,32174,B,"Business<br>Owner ",CH,,250.00,,"My Cousin Vinny's "
10761,10,2022-05-25,C,"Carmello  Collins","127 Ocean Aire Terra S ",,"Ormond Beach ",FL,32176,I,"Retired ",CH,,200.00,,Collins
10761,11,2022-05-25,C,"Karin  Thomas","150 Bosarvey Dr ",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Thomas
10761,12,2022-05-25,C,"John   Chewning","1425 Hand Ave L",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Chewning
10761,13,2022-05-25,C,"Michele  Chewning","1425 Hand Ave L ",,"Ormond Beach",FL,32174,I,,CA,,50.00,,"Chewning "
10761,5,2022-05-26,C,"Terri  Brower","***Protected Voter***",,,,,I,,CH,,100.00,,Brower
10761,6,2022-05-26,C,"Thomas  Verna","64 S Center St ",,"Ormond Beach",FL,32174,I,"Retired ",CH,,250.00,,Verna
10761,7,2022-05-26,C,"Benita   Carswell","236 Howard St NE ",,"Atlanta ",GA,30317,I,,CH,,100.00,,Carswell
10761,8,2022-05-26,C,"Lampron Enterprises","185 S Yonge St ",,"Ormond Beach",FL,32174,B,"Business<br>Owner ",CH,,500.00,,"Lampron Enterprises "
10761,2,2022-05-27,E,Lowes,"1340 West Granada Blvd ",,"Ormond Beach",FL,32174,,,MO,"Sign stakes and bolt cutters for sign stakes ",153.87,,Lowes
11017,3,2022-06-01,C,"Thomas  Denham","1000 W French Ave ",,"Orange City ",Fl,32763,I,,CA,,5.00,,Denham
11017,4,2022-06-01,C,"Timothy I Ryan","38 Carriage Creek Way",,"Ormond Beach",FL,32174,I,,CA,,5.00,,Ryan
11017,1,2022-06-04,C,"Anna  Hannon","***Protected Voter***",,,,,I,,CH,,50.00,,Hannon
11017,2,2022-06-04,C,"Lawrence  Herlihy","1 John Anderson Dr Unit 319",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Herlihy
11017,10,2022-06-04,C,"Dave  Smith","7 Grackle Ln",,"Ormond Beach",fl,32174,I,,CH,,20.00,,Smith
11017,8,2022-06-07,C,"Ken  Battan","120 Capri Dr ",,"Ormond Beach ",FL,32176,I,,CH,,10.00,,Battan
11017,9,2022-06-07,C,"George   Colby","108 Roble Lane ",,"Ormond Beach ",FL,32174,I,,CH,,40.00,,Colby
11017,4,2022-06-08,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Fees ",0.59,,square
11017,2,2022-06-09,E,Loomly,"833 Via De La Paz ",,"Pacific Palisades",CA,90272,,,MO,"social media ",35.00,,"Loomly "
11017,7,2022-06-10,C,"Greg  Gimbert","***Protected Voter***",,,,,I,Director,CH,,500.00,,Gimbert
11017,5,2022-06-12,C,"Mary  Guidotti","18 Spring Meadows Dr ",,"Ormond Beach",Fl,32174,I,,CH,,30.00,,Guidotti
11017,3,2022-06-13,E,Fiver,"401 Broadway ",,"New York ",NY,10013,,,MO,"Graphic Designer ",52.75,,Fiver
11017,5,2022-06-13,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Fees ",14.80,,square
11017,6,2022-06-15,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Fees ",1.46,,square
11017,1,2022-06-15,E,"Digital Graphics Plus","205 National Pl Unit 123",,Longwood,FL,32750,,,MO,Signs,674.10,,"Digital Graphics Plus "
11017,6,2022-06-17,C,"Henry I Lindeman","148 Tomoka Ave",,"Ormond Beach",FL,32174,I,"Picture<br>Framer ",CH,,300.00,,Lindeman
11160,1,2022-06-23,C,"Lori  Williams","1488 Carmen Ave ",,"Holly Hill ",FL,32117,I,,CH,,25.00,,Williams
11160,2,2022-06-23,C,"Wanda  Kowitz","925 Arroyo Pkwy",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Kowitz
11160,3,2022-06-23,C,"Arthur  Kowitz","925 Arroyo Pkwy",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Kowitz
11160,4,2022-06-23,C,"dave  smith","7 Grackle ln",,"ormond beach",fl,32174,I,,CA,,50.00,,smith
11160,6,2022-06-25,C,"Carmelo I Collins","127 Ocean Aire Terra S",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Collins
11160,7,2022-06-25,C,"Pamela  Fitzgerald","3147 Connemara Dr",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Fitzgerald
11160,8,2022-06-25,C,"Barbara  Leblanc","1 Tomoka Oaks Blvd Unit 119",,"Ormond Beach",Fl,32174,I,,CH,,50.00,,Leblanc
11160,9,2022-06-25,C,"Tucker  Longabach","PO Box 730123",,"Ormond Beach",Fl,32173,I,,CH,,25.00,,Longabach
11160,10,2022-06-25,C,"Patricia I Dewees","***Protected Voter***",,,,,I,,CH,,25.00,,Dewees
11160,11,2022-06-25,C,"Donna I Smith","148 Tomoka Ave",,"Ormond Beach",FL,32174,I,,CA,,25.00,,"Smith "
11160,12,2022-06-25,C,"Linda  Stackpole","17 Kane Pl ",,"Palm Coast ",FL,32164,I,,CA,,25.00,,Stackpole
11160,13,2022-06-25,C,"Brooke   Gandy","7107 Otter Creek Dr ",,"New Port Richey",Fl,34655,I,,CA,,50.00,,"Gandy "
11160,14,2022-06-25,C,"Matt  Berube","7107 Otter Creek Dr ",,"New Port Richey ",Fl,34655,I,,CA,,50.00,,Berube
11160,15,2022-06-25,C,"Dan   Modiano","5 Riverview Bend N Unit 314",,"Palm Coast ",Fl,32137,I,,CH,,25.00,,Modiano
11160,1,2022-06-25,E,"Dollar Tree","274 W Granada Blvd ",,"Ormond Beach",Fl,32174,,,MO,"Party Supplies ",7.91,,"Dollar Tree "
11160,2,2022-06-25,E,"Winn Dixie","353 W Granada Blvd ",,"Ormond Beach",Fl,32174,,,MO,"Food for party ",46.61,,"Winn Dixie "
11160,16,2022-06-25,C,"Veronica   Egidio","52 Big Buck Tr ",,"Ormond Beach",Fl,32174,I,"Art<br>teacher ",IK,"Donated a paint party ",250.00,,Egidio
11160,4,2022-06-27,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,fee,1.03,,Square
11160,5,2022-06-28,C,"Steven  Handwerker","33 Laurel Ridge Break",,"Ormond Beach",Fl,32174,I,,CH,,20.00,,Handwerker
11160,3,2022-07-01,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA," 02451",,,MO,"email newsletter",110.00,,"Constant Contact"
11334,5,2022-07-02,E,"Constant Contact","5001 Celebration Points Ave ",,Gainesville,FL,32608,,,MO,"Email Marketing",110.00,,"Constant Contact "
11334,3,2022-07-05,E,Lowes,"1340 W Granada Blvd ",,"Ormond Beach",FL,32174,,,MO,Nails,7.43,,Lowes
11334,4,2022-07-05,E,"Digital Graphics Plus","205 National Pl Unit 123",,"Longwood ",FL,32750,,,MO,Signs,121.66,,"Digital Graphics Plus "
11334,3,2022-07-06,C,"Steven  Handwerker","33 Laurel Ridge ",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Handwerker
11334,4,2022-07-06,C,"Heather  Post","123 W Indian Ave ",,DeLand,FL,32720,I,Councilwoman<br>,IK,Sign<br>materials,300.00,,Post
11334,2,2022-07-08,C,"Susie  Wisniowski","23 Sandusky Cir",,"South Daytona",FL,32119,I,"Retired ",IK,"Food for party ",104.67,,Wisniowski
11334,1,2022-07-09,C,"Dave  Smith","7 Grackle Lane ",,"Ormond Beach",FL,32174,I,,CA,,40.00,,"Smith "
11334,24,2022-07-10,C,"Susie  Wisniowski","23 Sandusky Cir",,"South Daytona ",FL,32119,I,,IK,"Snacks for driveway party ",50.00,,Wisniowski
11334,1,2022-07-11,E,Vistaprint,"275 Wyman St ",,Waltham,MA,02451,,,MO,"Door Knockers",186.85,,"Vistaprint "
11334,2,2022-07-11,E,Loomly,"15400 SE 30th Place ",,Bellevue,WA,98007,,,MO,"Social Media",35.00,,Loomly
11334,5,2022-07-11,C,"Alex  Newman","165 Ormwood Dr",,"Ormond Beach",FL,32176,I,Journalist,IK,"PA System",200.00,,Newman
11334,7,2022-07-11,E,"Greg  Raft","969 Greenview Ct Unit 41",,"Rodchester Hills",MI,48307,,,MO,"Designer ",400.00,,Raft
11430,1,2022-07-11,E,"Supervisor of Elections","1750 S Woodland Blvd ",,"DeLand ",FL,32720,,,PS,"mail in ballot list ",75.00,A,"Supervisor of Elections "
11334,8,2022-07-12,E,"Office Depot","405 W granada blvd",,"ormond Beach",fl,32174,,,MO,"Print Out",0.62,,"Office Depot"
11334,6,2022-07-13,C,"Jack   Trt","56 Big Buck Trl ",,"ormond Beach",FL,32174,I,,CH,,25.00,,"Trt "
11334,7,2022-07-13,C,"Dennis  Tribble","6 Lost Spring Way ",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Tribble
11334,17,2022-07-13,C,"Steven  Handwerker MD","33 Laurel Ridge Break ",,"Ormond Beach ",FL,32174,I,,CA,,50.00,,"Handwerker MD"
11334,18,2022-07-13,C,"Paul I Zimmeman","356 Woodland Blvd ",,"Daytona Beach ",FL,32118,I,"Retired ",CH,,100.00,,Zimmeman
11334,9,2022-07-13,E,"Campaign Verify","1215 31st ST NW ","PO Box 3554 ","Washington ",DC,20007,,,MO,"Candidate Confirmation to send out txts",95.00,,"Campaign Verify "
11334,8,2022-07-14,C,"Keith  McCartney","2 Stone Quarry Trail ",,"Ormond Beach",FL,32174,I,,CA,,50.00,,McCartney
11334,9,2022-07-14,C,"Argene  Danielides MD","595 W Granada Blvd STE H ",,"Ormond Beach",FL,32174,I,,CH,,40.00,,"Danielides MD"
11334,10,2022-07-14,C,"Sally  Gillies","356 Chelsea Place Ave ",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Gillies
11334,11,2022-07-14,C,"Peter  Kouracos","300 Emory Dr ",,"Daytona Beach",FL,32118,I,,CH,,25.00,,Kouracos
11334,12,2022-07-14,C,"Cynthia  Miller","2 Stone Quarry Trl",,"Ormond Beach",FL,32174,I,,CH,,20.00,,Miller
11334,13,2022-07-14,C,"Richard  Gosch","34 Seabridge Dr ",,"Ormond Beach",FL,32176,I,"Retired ",CH,,100.00,,Gosch
11334,14,2022-07-14,C,"Randolph  Margrave","241 Riverside Dr Unit 2001",,"Daytona Beach",FL,32117,I,"Retired ",CH,,100.00,,Margrave
11334,15,2022-07-14,C,"Douglas  Pettit","129 Magnolia Dr ",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Pettit
11334,16,2022-07-14,C,"Dave   Smith","7 Grackle Ln ",,"Ormond Beach ",FL,32174,I,,CA,,20.00,,"Smith "
11334,19,2022-07-14,C,"Kevin  Keyser-Ziegler","3303 Willow Oak Dr ",,Edgewater,FL,32141,I,,CH,,50.00,,Keyser-Ziegler
11334,21,2022-07-14,C,"Monica  Paris","120 Sea Spray St ",,"Daytona Beach",FL,32118,I,"Sales ",CH,,100.00,,"Paris "
11334,22,2022-07-14,C,"Michael I Brinley","78 Broadmoor Cir",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Brinley
11334,23,2022-07-14,C,"Chanti  Smith","1074 George Anderson St ",,"Ormond Beach",FL,32174,I,,CA,,40.00,,"Smith "
11334,6,2022-07-14,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Fees ",8.15,,square
11334,20,2022-07-15,C,"John  Meredith","945 Holly Cir ",,"Ormond Beach",FL,32176,I,"IT<br>Operations<br>Manager ",CH,,100.00,,Meredith
11429,1,2022-07-16,C,"Dave   Smith","7 Grackle ",,"Ormond Beach ",FL,32174,I,,CA,,20.00,,"Smith "
11429,2,2022-07-17,C,"My Cousin Vinnys","1930 Granada Blvd  Ste S",,"Ormond Beach ",FL,32174,B,,CH,,100.00,,"My Cousin Vinnys"
11429,3,2022-07-18,C,"John  Meredith","945 Holly Cir",,"Ormond Beach",Fl,32176,I,"IT Ops<br>Manager ",CH,,100.00,,Meredith
11429,1,2022-07-20,E,"SpecialTees Sportswear","200 Briarberry Ct ",,"Daytona Beach ",FL,32124,,,MO,"Shirts, hats and bags ",601.73,,"SpecialTees Sportswear "
11429,3,2022-07-21,E,"DeLand Chamber of Commerce","120 S Florida Ave 2nd Floor ","City Hall Complex ","DeLand ",FL,32720,,,MO,"Table at event",125.00,,"DeLand Chamber of Commerce"
11429,4,2022-07-21,E,"Expert Texting","124 Broadkill RD #545",,Milton,DE,19968,,,MO,"Advertising ",100.88,,"Expert Texting"
11429,2,2022-07-22,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,PS,"Square Fee ",14.92,,square
11669,1,2022-07-23,C,"All Star Sports","1722 State Ave ",,"Holly Hill",FL,32117,I,Beach<br>Vendor,CH,,500.00,,"All Star Sports"
11669,1,2022-07-25,E,"Expert Texting","123 Broadkill Rd  #545",,"Milton ",DE,19968,,,MO,Advertising,500.88,,"Expert Texting"
11669,3,2022-07-25,C,"Jennifer   Kelly","3806 Islamadora Dr",,"Ormond Beach",FL,32176,I,Homemaker,CH,,504.00,,Kelly
11669,2,2022-07-26,E,"Constant Contact","1601 Trapelo Rd ",,"Waltham ",MA,02451,,,MO,"Advertising ",134.33,,"Constant Contact "
11669,3,2022-07-26,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,RE,"Refund from advertising",134.33,,"Constant Contact"
11669,2,2022-07-26,C,"Katie  Myers","397 Flamingo Ave ",,"Ormond Beach ",FL,32174,I,,CH,,25.00,,Myers
11669,7,2022-07-26,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.03,,square
11669,6,2022-07-28,E,HubSpot,"25 First St ",,"Cambridge ",MA,02141,,,MO,"Marketing ",20.00,,"HubSpot "
11669,4,2022-07-29,C,"Charles   Humphrey","605 E Ridgewood Ave ",,"Ormond Beach",FL,32174,I,,CH,,20.00,,Humphrey
11669,4,2022-07-29,E,"Greg  Raft","969 Greenview Ct Unit 41",,"Rochester Hills ",MI,48307,,,MO,"Graphic Design",150.00,,Raft
11669,5,2022-07-29,E,"Republican Assembly  Individual Birth Pace of Speed","38 Carriage Creek Way",,"Ormond Beach",FL,32174,,,MO,"Meeting ",15.00,,"Birth Pace of Speed"
11670,8,2022-07-30,C,"Sons of the Beach","356 Woodland Ave",,"Daytona Beach",FL,32118,B,Organization,CH,,300.00,,"Sons of the Beach"
11670,1,2022-07-31,C,"Timothy I Ryan","38 Carriage Creek Way",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Ryan
11670,7,2022-08-01,C,"Kenneth  Sipes","355 Applegate Landing",,"Ormond Beach",FL,32174,I,"Retired ",CH,,100.00,,Sipes
11670,5,2022-08-01,E,"Women   Atlantic Federated Republican","Halifax River Yacht Club ","331 S Beach St ","Daytona Beach",FL,32114,,,MO,"Meet and Greet ",25.00,,"Atlantic Federated Republican "
11670,4,2022-08-01,C,"Sylvia   Rohmer","PO Box 281 ",,"Ormond Beach",FL,32175,I,Counselor,CH,,100.00,,Rohmer
11670,1,2022-08-01,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,4.95,,square
11670,2,2022-08-01,E,"My Cousin Vinny's","1930 W Granada Blvd Ste 5",,"Ormond Beach",Fl,32174,,,MO,"Volunteer Dinner ",184.75,,"My Cousin Vinny's "
11670,6,2022-08-02,C,"Jason  Leslie","119 Woodland Ave",,Keansburg,NJ,07734,I,,CH,,75.00,,Leslie
11670,5,2022-08-02,C,"Alex  Newman","165 Ormwood Dr ",,"Ormond Beach",FL,32176,I,Journalist,CH,,100.00,,Newman
11670,3,2022-08-03,E,"Hamlin and Associates","801 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Mailer ",2893.28,,"Hamlin and Associates "
11670,2,2022-08-03,C,"Catherine  Smith","143 Holland Rd ",,"Ormond Beach",FL,32176,I,,CH,,25.00,,Smith
11670,3,2022-08-03,C,"Donald  Snith","143 Holland Rd",,"Ormond Beach",FL,32176,I,"Business<br>Owner ",CH,,100.00,,Snith
11670,4,2022-08-05,E,Aweber,"1100 Manner Dr ",,Chalfont,PA,18914,,,MO,"Email marketing ",19.99,,"Aweber "
11778,1,2022-08-06,C,"Robert  McGuire","1711 Victory Palm Dr ",,Edgewater,FL,32132,I,"Retired ",CH,,100.00,,McGuire
11778,1,2022-08-08,E,Aweber,"1100 Manor Dr ",,Chalfont,PA,18914,,,MO,"Email Marketing ",20.00,,Aweber
11778,2,2022-08-08,E,7-Elevin,"3 N Yonge St",,"Ormond Beach",FL,32174,,,MO,"water for sign wavers",9.78,,7-Elevin
11778,3,2022-08-09,E,Loomly,"833 Via De La Paz",,"Pacific Palisades",CA,90272,,,MO,"Internet marketing",35.00,,Loomly
11778,4,2022-08-09,E,"Dollar Tree","1548 Ridgewood Ave",,"Holly Hill",FL,32117,,,MO,"Table decorations",10.65,,"Dollar Tree"
11778,5,2022-08-10,E,SpecialTees,"200 Briarberry Ct",,"Daytona Beach",FL,32124,,,MO,"Campaign shirts",249.21,,SpecialTees
11778,2,2022-08-11,C,"Back Stop Communications","801 W Granada Blvd",,"Ormond Beach",FL,32174,B,"Marketing <br>",CH,,1000.00,,"Back Stop Communications"
11778,3,2022-08-11,C,"Murphy Dugan LLC","801 W Granada Blvd","Suite 301","Ormond Beach",FL,32174,B,"Marketing ",CH,,1000.00,,"Murphy Dugan LLC"