"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-06-21,E,"Firehouse Graphics","285 N Courtenay Pkwy",,"Merritt Island",Fl,32953,,,MO,"graphic design products",1326.33,,"Firehouse Graphics"
4,2014-06-21,C,"Deborah  Yarbrough","1089 Fairlawn Dr",,Rockledge,fl,32955,I,,IK,"pizza and refreshments for sign distribution day",83.00,,Yarbrough
1,2014-06-26,C,"Michael J. Pelosi","2575 S Tropical Tr",,"Merritt Island",Fl,32952,I,Retired,CH,,25.00,,Pelosi
2,2014-06-26,C,"James  Pringle","93 Delannoy Av",,Cocoa,Fl,32922,I,,CH,,25.00,,Pringle
3,2014-06-26,C,"Laurie  Spencer","93 Delannoy Ave",,Cocoa,Fl,32922,I,,CH,,25.00,,Spencer
7,2014-07-01,C,"Susie  Ferguson","1840 Timbers West Blvd",,Rockledge,Fl,32955,I,Retired,CA,,50.00,,Ferguson
8,2014-07-01,C,"Clarence  Ferguson","1840 Timbers West Blvd",,Rockledge,Fl,32955,I,Retired,CA,,50.00,,Ferguson
5,2014-07-01,C,"Isaac  Houston","PO Box 540104",,"Merritt Island",fl,32954,I,Retired<br>educator,CH,,50.00,,Houston
6,2014-07-04,C,"Elsenna  Jordan","883 Westport Dr",,Rockledge,Fl,32955,I,Retired<br>Pharmacist,CH,,50.00,,Jordan
