Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
" Duval Democratic Executive Committee","5711 Bowden Road","Suite 15",Jacksonville,FL,32216,daniel@duvaldems.org,,,,"Political Party Executive Committee",
" Libertarian Party of Florida - affiliate",,,,,,"johnbergersdg@gmail.com, info@jaxlp.com",,,,"Political Party Executive Committee",
" Republican Party of Duval County",,,,,,"treasurer@duval.gop, chairman@duval.gop",,,,"Political Party Executive Committee",
"Anna Lopez Brosche","5150 Belfort Rd. S.","Building 600",Jacksonville,FL,32256,abrosche@jaxcpa.com,904-396-5965,,REP,Mayor,Defeated
"Brian Griffin","3923 English Colony Drive N.",,Jacksonville,FL,32257,briangriffin4jaxmayor@gmail.com,904-553-3060,,WRI,Mayor,Defeated
"Doreszell Cohen","1357 Eagle Cove Road North",,Jacksonville,FL,32218,doreszellcohen@gmail.com,904-760-0800,,DEM,Mayor,"Did not Qualify"
"Howard Barnes","4869 Ormewood Ct.",,Jacksonville,FL,32207,howardbarnes59@yahoo.com,904-651-4747,,DEM,Mayor,Withdrawn
"Jimmy Hill","372 7th Street",,"Atlantic Beach",FL,32233,jimmyhilljax@gmail.com,904-759-2758,,REP,Mayor,Defeated
"Johnny Sparks","2022 Lakeview Ct.",,"Atlantic Beach",FL,32233,rockaboutmusic@yahoo.com,904-435-0730,,WRI,Mayor,Defeated
"Lenny Curry",www.lennycurryformayor.com,"221 N. Hogan St. Suite 393",Jacksonville,FL,32202,,941-488-7794,,REP,Mayor,Elected
"Omega Allen","13825 Victoria Lakes Dr",,Jacksonville,FL,32226,omega4mayor@gmail.com,904-465-4660,,NPA,Mayor,Defeated
"Vishaun Grissett","4221 Spring Park Road",,Jacksonville,FL,32207,vigrissett7@gmail.com,904-254-8834,,IND,Mayor,Withdrawn
"Yolanda Thornton","1437 W. 12th Street",,Jacksonville,FL,32209,ypartlow@gmail.com,904-742-2645,,DEM,Mayor,"Did not Qualify"
"Jerry Holland","1688 Harrington Park Dr.",,Jacksonville,FL,32225,JDHolland2003@aol.com,904-220-0123,,REP,"Property Appraiser",Elected
"Kurt Kraft",https://kraftfairtaxes.com/,"5656 Kimbrell Dr. N.",Jacksonville,FL,32210,kurtkraft@bellsouth.net,"(904) 885-7883",,DEM,"Property Appraiser",Defeated
"Mike Williams","3030 Hartley Rd. Suite 120",,Jacksonville,FL,32257,staff@SheriffMikeWilliams.com,904-307-2769,,REP,Sheriff,Elected
"Tony Cummings",https://www.tonycummingsforsheriff.com,"14286-19 Beach Blvd. # 115",Jacksonville,FL,32250,campaign2019@tonycummingsforsheriff.com,904-888-4921,904-966-9951,DEM,Sheriff,Defeated
"Mike Hogan","5007 Eagle Point Dr.",,Jacksonville,FL,32244,rephogan13@hotmail.com,904-219-8924,,REP,"Supervisor of Elections",Unopposed
"Jim Overton","3751 Oak Point Ave",,Jacksonville,FL,32210,jimmyojax@gmail.com,904-945-9176,,REP,"Tax Collector",Redesignated
"Jim Overton","3751 Oak Point Ave.",,Jacksonville,FL,32210,jimmyojax@gmail.com,904-945-9176,,REP,"Tax Collector",Elected
"John R. Crescimbeni","P.O. Box 8962",,Jacksonville,FL,32239,jrcjaxfl@aol.com,904-710-7100,,DEM,"Tax Collector",Defeated
"Lake Ray","8729 Ft. Caroline Rd.",,Jacksonville,FL,32277,lray3@att.net,904-534-0075,,REP,"Tax Collector",Redesignated
"Mia Jones","12498 Dewhurst Cir.",,Jacksonville,FL,32218,mlanesej@yahoo.com,904-703-0165,,DEM,"Tax Collector",Withdrawn
"Aaron Bowman","1321 Windsor Harbor Dr.",,Jacksonville,FL,32225,albowman4cc@gmail.com,904-629-2829,,REP,"City Council District 3",Unopposed
"Al Ferraro","11187 Schooner Ct.",,Jacksonville,FL,32225,4ferraro@comcast.net,904-962-5246,,REP,"City Council District 2",Elected
"Albert H Wilcox Jr.",https://www.electwilcoxjr.com,"9092 Galloway Dr.",Jacksonville,FL,32219,electalbertjr@gmail.com,904-537-1566,904-881-9037,DEM,"City Council District 8",Defeated
"Bill Bishop",https://www.facebooklcom/billbishopforcitycouncil,"246 Noble Circle West",Jacksonville,FL,32211,info@billbishopforcitycouncil.com,904-463-3396,,REP,"City Council District 1",Defeated
"Brandon Byers","1214 W. 13th Street",,Jacksonville,FL,32209,make8great@brandonbyersforccdistrict8.com,904-472-1380,,DEM,"City Council District 8",Withdrawn
"Carson Tranquille","10805 Peaceful Harbor Dr.",,Jacksonville,FL,32218,jctrank@comcast.net,904-591-9554,,DEM,"City Council District 2",Defeated
"Chaussee Gibson","639 Pippin Street",,jacksonville,FL,32206,taygotti2002@yahoo.com,904-405-2239,,DEM,"City Council District 7","Did not Qualify"
"Derek R. Washington","8331 Paul Jones Dr.",,Jacksonville,FL,32208,derekrwashington@gmail.com,904-553-0028,,DEM,"City Council District 8",Withdrawn
"Diallo-Sekou Seabrooks","1507 West 16th St",,Jacksonville,FL,32209,diallo1@comcast.net,706-284-9808,,DEM,"City Council District 8",Defeated
"Garrett L. Dennis","6001-21 Argyle Forest Blvd.",,Jacksonville,FL,32244,gdennis26@msn.com,904-887-1870,,DEM,"City Council District 9",Elected
"Joenetta Dixon","3964 Windy Gale Drive South",,Jacksonville,FL,32218,joenettadixon@yahoo.com,904-703-3665,,DEM,"City Council District 8",Withdrawn
"Joyce Morgan",,,,,,danford.joyce@yahoo.com,904-612-1952,,DEM,"City Council District 1",Elected
"JuCoby Pittman",https://www.votejucoby.com,"2816 Ribault Scenic Dr.",Jacksonville,FL,32208,jucoby@votejucoby.com,904-438-1195,,DEM,"City Council District 8",Elected
"Katrina Brown","9539 Carbondale Dr. E.",,Jacksonville,FL,32208,bbrowncato@hotmail.com,,,DEM,"City Council District 8",Defeated
"LeAnna Cumber","2002 San Marco Blvd.","Suite 202",Jacksonville,FL,32207,eric@robinsonhanks.com,,,REP,"City Council District 5",Unopposed
"Marc McCullough, Sr.","338 E. Ashley St",,jacksonville,FL,32202,mccullough_marc@yahoo.com,904-800-8513,904-580-6987,DEM,"City Council District 7","Did not Qualify"
"Marcellus Daniel Holmes III","2229 W. 18th Street",,Jacksonville,FL,32208,marcellusholmesforccdistrict9@gmail.com,904-236-1506,,DEM,"City Council District 9",Defeated
"Michael  Sell","201 Marisco Way",,Jacksonville,FL,32220,Sell4CC@gmail.com,904-535-9493,,NPA,"City Council District 8",Withdrawn
"Michael Boylan",https://voteboylan.com,"1829 Melrose Plantation Dr.",Jacksonville,FL,32223,campaign@voteboylan.com,904-742-1641,,REP,"City Council District 6",Elected
"Nahshon Nicks",https://www.nicks4jax.com,"P.O. Box 41651",Jacksonville,FL,32203,votenicks4jax@gmail.com,904-701-4515,,DEM,"City Council District 7",Defeated
"Reggie Gaffney",https://www.reelectreggie.com/,"518 Lora St.","Neptune Beach",FL,32266,Jillerskestner@icloud.com,904-652-6272,904-349-7534,DEM,"City Council District 7",Elected
"Rose Conry",https://roseconry.com,"9771 Woodrose Lane",Jacksonville,FL,32257,voteroseconry@gmail.com,904-488-7794,,REP,"City Council District 6",Defeated
"Scott Wilson","221 North Hogan Street # 614",,Jacksonville,FL,32202,swilson004@gmail.com,904-626-0942,,REP,"City Council District 4",Elected
"Sharise V. Riley",https://www.vote4shariseriley.com,"P.O. Box. 11463",Jacksonville,FL,32239,shariserileydistrict7@gmail.com,904-699-7964,904-228-9102,DEM,"City Council District 7",Defeated
"Solomon Olopade",https://www.facebook.com/vote4solomon,"P.O. Box 16163",Jacksonville,FL,32245,7forsolomon@gmail.com,904-381-0906,,DEM,"City Council District 7",Defeated
"Tameka Gaines Holly",http://www.votetameka.com,"731 Duval Station Rd. Suite 107, Room 315",Jacksonville,FL,32218,votetameka@gmail.com,904-930-4810,,DEM,"City Council District 8",Defeated
"Terry L. Fields","10768 Brandon Chase Dr.",,Jacksonville,FL,32219,Terryfields2008@yahoo.com,904-403-1188,,DEM,"City Council District 8",Withdrawn
"Timothy Yost","P.O.Box 55-1631",,Jacksonville,FL,32253,timothyjyost@gmail.com,904-859-6484,,DEM,"City Council District 4",Defeated
"Victoria Blackman","1817 Biscayne Bay Circle",,Jacksonville,FL,32218,kairos32218@gmail.com,904-930-3774,,DEM,"City Council District 7","Did not Qualify"
"Brenda A. Priestly Jackson","5089 Andrew Robinson Dr.",,Jacksonville,FL,32209,bapjlaw@priestlyjackson.com,904-7116-6185,,DEM,"City Council District 10",Elected
"Celestine Mills","4747 Fireside Drive W",,Jacksonville,FL,32210,celestinemills@att.net,904-502-2606,,DEM,"City Council District 10",Defeated
"Charles Fetzer II",https://votefetzer.com,"1810 Imeson Rd.",Jacksonville,FL,32220,cefetzerii@gmail.com,904-651-3711,,REP,"City Council District 10",Defeated
"Jaime D. Malone","7707 Cranberry Ln. S.",,Jacksonville,Fl,32244,diciembre1253@gmail.com,,,NPA,"City Council District 10","Did not Qualify"
"Joseph Willis","3447 Japonica Road N.",,Jacksonville,FL,32209,jwillisjwillisjwillis@yahoo.com,904-713-7222,,DEM,"City Council District 10","Did not Qualify"
"Keshan Gainey Chambliss","5846 Felix Drive N.",,Jacksonville,FL,32219,drgainey@bellsouth.net,904-334-3369,,DEM,"City Council District 10",Withdrawn
"Kevin Reshad Monroe",https://www.facebook.com/pg/kmonroe10,"6221 Katanga Drive E.",Jacksonville,FL,32209,monroefor10@gmail.com,904-360-9735,,DEM,"City Council District 10",Defeated
"Ralph Chavers","5145 Broadway Ave.",,Jacksonville,FL,32254,ralph.chavers@gmail.com,904-334-4713,,DEM,"City Council District 10",Withdrawn
"Randolph Hall","4339 Rainer Road",,Jacksonville,FL,32210,mrhall2020@gmail.com,904-303-2550,,DEM,"City Council District 10","Did not Qualify"
"Reginald K. Blount",http://www.reginaldblount.com,"5501 Westconnett Blvd. # 7057",Jacksonville,FL,32238,reginaldblount2019@gmail.com,910-583-4294,904-753-9588,REP,"City Council District 10",Defeated
"Tanita S. Woods","4486 Glendas Meadows",,Jacksonville,FL,32210,noisettetanita@yahoo.com,904-465-5653,,DEM,"City Council District 10","Did not Qualify"
"Danny Becton",https://www.votedanny.com,"7934 McLaurin Rd. N.",Jacksonville,FL,32256,votedanny@thebectons.us,904-519-1276,,REP,"City Council District 11",Unopposed
"David A. Taylor","233 East Bay Street, Suite 1020",,Jacksonville,FL,32202,davidtaylor@1stcounsel.com,904-356-8684,,REP,"City Council District 12",Defeated
"Randy White","5400 Verna Blvd., #6",,Jacksonville,FL,32205,randywhitedistrict12@gmail.com,904-570-1006,,REP,"City Council District 12",Redesignated
"Randy White","1355 Sorrells Ct.",,Jacksonville,FL,32221,randywhitedistrict12@gmail.com,904-334-9995,,REP,"City Council District 12",Elected
"Rory Diamond",http://www.rorydiamond.com/meet,"120 Davis Street","Neptune Beach",FL,32266,rory@rorydiamond.com,904-891-5011,,REP,"City Council District 13",Unopposed
"Earl Testy","1115 Edgewood Ave. # 646",,Jacksonville,FL,32205,testymoni@yahoo.com,904-412-1520,,REP,"City Council District 14",Withdrawn
"Earl Testy",https://testymoni.wordpress.com/,"1115 Edgewood Ave., #646",Jacksonville,FL,32205,testymoni@yahoo.com,,,WRI,"City Council District 14",Defeated
"Henry Mooneyhan",https://henrymooneyhan.com,"P.O. Box 440382",Jacksonville,FL,32244,hmooneyhan@aol.com,904-400-8844,,REP,"City Council District 14",Defeated
"Jimmy Peluso",https://www.jimmyforjax.com,"P.O. Box 380002",Jacksonville,FL,32205,jimmy@jimmyforjax.com,904-923-0744,,DEM,"City Council District 14",Defeated
"Lagarall Bates","3558 Cypress St.",,Jacksonville,FL,32205,zoegirlmin@yahoo.com,904-420-3293,,DEM,"City Council District 14","Did not Qualify"
"Randy DeFoor",www.randydefoor.com,"1650-302 Margaret Street # 147",Jacksonville,Fl,32204,randy.defoor@fnf.com,904-608-8256,,REP,"City Council District 14",Elected
"Sunny Gettinger",https://www.votesunny.com,"1650-302 Margaret Street # 252",Jacksonville,FL,32204,sunny@votesunny.com,904-701-4060,,DEM,"City Council District 14",Defeated
"Alexander  Watkins","6680 Bennett Creek Dr. Apt. 116",,Jacksonville,FL,32216,alexander.watkins13@yahoo.com,501-749-1922,,NPA,"City Council At Large Group 4","Did not Qualify"
"Chad Evan McIntyre",https://www.chademcintyre.com,"332 E. Ashley Street",Jacksonville,FL,32202,chad@chademcintyre.com,904-878-2423,,DEM,"City Council At Large Group 5",Defeated
"Christian M. Whitfield","921 Lord Nelson Blvd",,Jacksonville,FL,32218,christianm.whitfield@yahoo.com,904-401-4310,,REP,"City Council At Large Group 1",Withdrawn
"Connell A. Crooms","10535 Lem Turner Rd.",#924,Jacksonville,FL,32218,connellbamcrooms@gmail.com,904-420-2177,,NPA,"City Council At Large Group 1",Defeated
"Darcy G. Richardson","7810 Fox Tail Lane",,"Jacksonville ",FL,32219,darcyrichardson@aol.com,904-327-9069,,NOP,"City Council At Large Group 1","Did not Qualify"
"Darren Mason",https://darren4jax.com.,"3355 Millcrest Dr.",Jacksonville,FL,32277,darren4jax@gmail.com,904-629-7049,,DEM,"City Council At Large Group 2",Defeated
"Don Redman","3123 Stan Road",,Jacksonville,FL,32216,donredman@att.net,904-626-9307,,REP,"City Council At Large Group 4",Defeated
"Gary Barrett","10007 Pebble Ridge Drive N.",,Jacksonville,FL,32220,barrettgary@msn.com,904-693-2869,,REP,"City Council At Large Group 1",Defeated
"Greg Rachal","11825 Acosta Road",,Jacksonville,FL,32223,gregrachal1@gmail.com,904-962-9707,,REP,"City Council At Large Group 3",Defeated
"Harold McCart",https://votemccart.com,"4495-304 Roosevelt Blvd. Suite 277",Jacksonville,FL,32210,harold@votemccart.com,318-814-8145,,REP,"City Council At Large Group 4",Defeated
"Jack Daniels","16219 Shellcracker Road",,Jacksonville,FL,32226,jackdaniels7@comcast.net,904-554-6786,,REP,"City Council At Large Group 1",Defeated
"James C. Jacobs",https://www.facebook.com/jamescjacobs5,"9439 San Jose Blvd. # 79",Jacksonville,Fl,32257,jamescjacobs2019atlargegroup3@gmail.com,904-534-7452,,DEM,"City Council At Large Group 3",Defeated
"Lisa King","9158 Heckscher Drive",,Jacksonville,FL,32226,susanlisaking@gmail.com,904-910-6401,,DEM,"City Council At Large Group 1",Defeated
"Matt Carlucci",https://votecarlucci.com,"3707 Hendricks Ave.",Jacksonville,FL,32207,matt@votecarlucci.com,904-703-0999,,REP,"City Council At Large Group 4",Elected
"Niki Brunson","1918 Liberty Street",,"Jacksonville ",FL,32206,nikibrunson@outlook.com,904-450-2144,,NPA,"City Council At Large Group 5",Defeated
"Ron Salem",https://www.ronsalem.com,"3935 Buckskin Trail E.",jacksonville,FL,32277,rbs4113@pharmerica.com,,,REP,"City Council At Large Group 2",Elected
"Samuel Newby","5104 Doncaster Ave.",,Jacksonville,FL,32208,samuelnewby09@yahoo.com,904-424-0963,,REP,"City Council At Large Group 5",Elected
"Terrance Freeman","7367 Wood Duck Road",,Jacksonville,FL,32244,,,,REP,"City Council At Large Group 1",Elected
"Tommy Hazouri","12175 Dividing Oaks Trail W.",,Jacksonville,FL,32223,thazouri@aol.com,904-655-3525,,DEM,"City Council At Large Group 3",Elected
