"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-07-01,C,"Michelle    Damone","13500 75th Ln. N.  West Palm Beach FL 33412",,,,,I,Unknown,LO,,100.00,,Damone
1,2008-07-01,E,"National  City","7020 Seminole Pratt Whitney Rd  Loxahatchee FL 33470",,,,,,,MO,"Purchase of Campaign Checks",17.08,,City
1,2008-07-03,C,"Development  C & R of Palm Beach Land","14232  86th Road N.  Loxahatchee FL 33470",,,,,B,Unknown,CH,,250.00,,"C & R of Palm Beach Land"
1,2008-07-03,C,"Carol    Jacobs","14232  86th Road N.  Loxahatchee FL 33470",,,,,I,Unknown,CH,,250.00,,Jacobs
1,2008-07-03,C,"Michael    Anderson","9718 N. W. 7th Circle Apt 916 Plantation FL 33324",,,,,I,Unknown,CH,,10.00,,Anderson
1,2008-07-09,C,"Tracy  Rickers  Siani","79 Lighthouse Drive Jupiter Inlet Colony Jupiter FL",33468,,,,I,Unknown,CH,,100.00,,Siani
1,2008-07-09,C,"RSR & Company, Inc.","3900 NW 23 Terrace  Boca Raton FL 33431",,,,,B,Unknown,CH,,100.00,,"RSR & Company, Inc."
1,2008-07-14,C,"Palm Beach Kennel Club","1111 North Congress Avenue  West Palm Beach FL 33409",,,,,B,Unknown,CH,,150.00,,"Palm Beach Kennel Club"
1,2008-07-14,C,"Canvas Designers, Inc.","1500  Australian Avenue  Riviera Beach FL 33404",,,,,B,Unknown,CH,,200.00,,"Canvas Designers, Inc."
