"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-04-02,C,"Nellie  Zarrini","4101 Pine Tree Drive","Apt 1531","Miami Beach",FL,33140,I,,CA,,26.00,,Zarrini
1,2019-04-05,E,Anedot,"P.O. Box 83414",,"Baton Rouge",LA,12212,,,MO,"Merchant Fees",1.34,,Anedot
2,2019-04-08,E,Vistaprint,"75 Wyman St.",,Waltham,MA,02451,,,MO,"Business Cards",82.07,,Vistaprint
3,2019-04-12,E,"webElect.net LLC","10150 Highland Manor Drive","Suite 200",Tampa,FL,33610,,,MO,Data<br>Analysis,305.00,,"webElect.net LLC"
4,2019-04-12,E,Vistaprint,"75 Wyman Street",,Waltham,MA,02451,,,MO,Printing,10.00,,Vistaprint
2,2019-04-15,C,"Elliott  Glazer","138=45 78th Drive",,Flushing,NY,11367,I,Investor,CH,,100.00,,Glazer
3,2019-04-28,C,"Mitchell  Broder","35 East 85th Street","Apt 11 DS","New York",NY,10028,I,CPA,CH,,500.00,,Broder
5,2019-04-29,E,Verizon,"P.O. Box 15062",,Albany,NY,12212,,,MO,"Office Expense",80.41,,Verizon
