"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
30,1,2020-03-27,C,"Delsa  Amundson","5110 SW 164 Terrace",,"Southwest Ranches",Fl,33331,S,Realtor,CH,,100.00,,Amundson
35,1,2020-03-31,E,"Centennial Bank","P.O. BOX966 ",,CONWAY,AR,72033,,,MO,"Check Book & Checks",15.50,A,"Centennial Bank"
41,1,2020-05-21,C,"Delsa C Amundson","5110 SW 164 Terrace",,"Southwest Ranches",Fl,33331,S,REALTOR,CH,,300.00,,Amundson
41,2,2020-05-29,C,"Juanita  Romance","16295 Laurel Drive",,Weston,FL,33326,I,Retired,CH,,100.00,,Romance
43,1,2020-06-08,E,"Town of Southwest Ranches","13400 Griffin Road",,"Southwest Ranches",FL,33330,,,MO,Qualify,220.00,,"Town of Southwest Ranches"
43,1,2020-06-30,C,"New Castle Realty INC #1","12181 Sheridan St.",,Hollywood,FL,33026-1444,B,Realty<br>Company,CH,,100.00,,"New Castle Realty INC #1"
68,1,2020-07-17,C,"Saul Ewing Arnstein & Lehr LLP","200 East Las Olas Boulevard","Suite 1000","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Saul Ewing Arnstein & Lehr LLP"
78,1,2020-08-28,C,"Joseph  Altschul","1340 NW 126 Ave",,Sunrise,FL,33323-1394,B,Attorney,CH,,250.00,,Altschul
90,1,2020-09-11,C,"APLUS TRAILERS INC","5801 SW 210 TERR",,"Southwest Ranches",FL,33332,B,Builds<br>Trailers,CH,,500.00,,"APLUS TRAILERS INC"
90,1,2020-09-15,E,"Hive Creative Solutions LLC","5341 SW 160 Ave.",,"Southwest Ranches",FL,33331,,,MO,"Election Signs",929.83,,"Hive Creative Solutions LLC"
92,1,2020-10-06,E,"Hive Creative Solutions LLC","5341 SW 160 Ave.",,"Southwest Ranches",FL,33331,,,MO,"Magnetic Signs",60.00,,"Hive Creative Solutions LLC"
116,1,2021-01-02,E,"Juanita  Romance","16295 Laurel Drive",,Weston,FL,33326,,,MO,Treasurer-Duties,100.00,,Romance
116,2,2021-01-02,E,"Delsa   Amundson","5110 SW 164 Terrace",,"Southwest Ranches",Fl,33331,,,RM,Loan-Reimbursement<br>,250.00,,Amundson
116,3,2021-01-02,E,"Walter G Winslow","5110 SW 164 Terrace",,"Southwest Ranches",Fl,33331,,,MO,Campaign<br>Coordinator,774.79,,Winslow
116,1,2021-01-08,C,"Centennial Bank","10310 Griffin Road",,"Cooper City",FL,33322,B,Bank<br>Interest,IN,,0.12,,"Centennial Bank"
